email_first,email_second,phone,company_phone,first_name,middle_name,last_name,url,job_title,company_name,company_domain,company_id,city,linkedin_id,created_date,list_name
gulfcapital@aol.com,gulfcapital@aol.com,,,Council,,Phillips,https://www.linkedin.com/in/ACwAAAC5RzsBxeG-KYktEw1JGkwv0r3jne9FD48,Owner/Broker,"Gulf Capital & Acquisitions",gulfcapitalbank.com,,"Destin, Florida, United States",12142395,2023-04-26,"Texas - Realtors"
ken@triviumsolutions.com,ken@triviumsolutions.com,,,Ken,,Burningham,https://www.linkedin.com/in/ACwAAADjnegBWwXE633h0qr2IMtBzBtKJRgc8rI,"Founder & Real Estate Broker","Burningham Realty",,83498776,"Davenport, Florida, United States",14917096,2023-04-26,"Texas - Realtors"
geoff@geoffdeweaver.com,teamdeweaver@gmail.com,941877822,,Geoff,,"De weaver",https://www.linkedin.com/in/ACwAAAFLSi8BtNa759baHMZRIjLvcZjI5MCOIWg,"Luxury Real Estate Agent","Keller Williams on the Water Sarasota",,28142744,"Sarasota, Florida, United States",21711407,2023-04-26,"Texas - Realtors"
glf929@hotmail.com,glf929@hotmail.com,"(972) 599-7000",,George,,Freelove,https://www.linkedin.com/in/ACwAAAFNugwBxIR3z6TZozUKy6CsX-L6seagoUk,"Real Estate Agent and Coach","Keller Williams Realty",luxuryhomesjohannesburg.com,2224,"Winter Park, Florida, United States",21871116,2023-04-26,"Texas - Realtors"
jack-j.illare-iii@petersons.com,jackillare@aforesearch.com,"(877) 433-8277","(877) 433-8277","Jack j",,"Illare iii",https://www.linkedin.com/in/ACwAAAFWWT0Bg2SAMUHPAXuV5ePNJ5BW9kbZNWY,"Licensed Realtor","Peters & Company Real Estate",petersons.com,,"Vero Beach, Florida, United States",22436157,2023-04-26,"Texas - Realtors"
allyn.maycumber@premiersothebysrealty.com,allyn@maycumber.com,"(972) 599-7000",,Allyn,,Maycumber,https://www.linkedin.com/in/ACwAAAFk-CQBE7ustJ7j4Bo9qyqm5pw335v_VJA,Realtor,"Premier Sotheby's International Realty",premiersothebysrealty.com,703783,"Orlando, Florida, United States",23394340,2023-04-26,"Texas - Realtors"
ckashlan@onesothebysrealty.com,ckashlan@gmail.com,"(305) 704-9777","(305) 704-9777",Chaher,,Kashlan,https://www.linkedin.com/in/ACwAAAGZciMBJRSoeQ2VpqSoi10hi_0C1FYtn2M,"Real Estate Agent","ONE Sotheby's International Realty",onesothebysrealty.com,391792,"Miami Beach, Florida, United States",26833443,2023-04-26,"Texas - Realtors"
kwrosetti@gmail.com,john@eimersgroup.com,+18508378880,"(850) 837-8880",John,,Holahan,https://www.linkedin.com/in/ACwAAAHtuekBKuHCirUUyTEce2VMkLTfaiEYwTo,CEO/Realtor,"Better Homes and Gardens Real Estate Emerald Coast",bealocaldestin.com,824558,"Destin, Florida, United States",32356841,2023-04-26,"Texas - Realtors"
gusjadoun@gmail.com,gusjadoun@gmail.com,+17274579540,,Gus,,Jadoun,https://www.linkedin.com/in/ACwAAALn2REBXvFMalauzV32wkt1yypkQIgpeH8,"Owner Broker","Ace Commercial Real Estate Group",,,"New Port Richey, Florida, United States",48748817,2023-04-26,"Texas - Realtors"
joao@realty.com,morais.almeida@gmail.com,0019546559660,,João,,"De morais e almeida",https://www.linkedin.com/in/ACwAAAM4aEsBWrIDrmiFGGoIAp3QpoCM-syZ6Lk,Realtor,Realty100,realty.com,14538971,"Miami-Fort Lauderdale Area",54028363,2023-04-26,"Texas - Realtors"
rodrigo@premiercapitalrc.com,schiavorodrigo@yahoo.com,+14075227676,"(407) 522-7676",Rodrigo,,Schiavo,https://www.linkedin.com/in/ACwAAAPx3-oBZV5q_5kfE0N_Vmapnbd7tni8Rrs,"Real Estate Broker - Owner Principal","Premier Capital Realty,",premiercapitalrealty.com,35438064,"Windermere, Florida, United States",66183146,2023-04-26,"Texas - Realtors"
teddy@tbre.com,teddy@tbre.com,561-371-2196,,"F. ted",,Brown,https://www.linkedin.com/in/ACwAAASke8UBRw_ItF4XsKOGs2ok_cuhUnPq_A8,Owner/Broker,"Ted Brown Realty Partners,",,,"North Palm Beach, Florida, United States",77888453,2023-04-26,"Texas - Realtors"
vina-rodriguez-p.a@bhhsfloridarealty.com,marivinapr@hotmail.com,"(888) 995-7779","(888) 995-7779",Maria,,"Vina rodriguez p.a",https://www.linkedin.com/in/ACwAAATGkpEBuQCewNu9_jy36M8xFNfkE4n_7lE,"Real Estate Broker","Berkshire Hathaway HomeServices Florida Realty",bhhsfloridarealty.com,756747,"Miami, Florida, United States",80122513,2023-04-26,"Texas - Realtors"
christensentina-m@coldwellbankerhomes.com,angelfishdiver66@gmail.com,"(832) 557-7824","(832) 557-7824","Tina m",,Christensen,https://www.linkedin.com/in/ACwAAAVe0mYBfRvZKQZ4Wmf4B6hoPMTEnFE5mYA,"Realtor, GRI - Commercial and Residential","Coldwell Banker Realty",coldwellbankerhomes.com,2035,"Orlando, Florida, United States",90100326,2023-04-26,"Texas - Realtors"
anderson_zamora@yahoo.com,anderson_zamora@yahoo.com,"(518) 786-7007",,Anderson,,Zamora,https://www.linkedin.com/in/ACwAAAV5OasBk-Lwdzw8CyR4NZtX5WnwVDOytZE,"Real Estate Agent","Olympus Executive Realty.",,28127211,"Winter Park, Florida, United States",91830699,2023-04-26,"Texas - Realtors"
derek.carrillo@alliedbuilding.com,dcarrillo505@yahoo.com,+12019350800,,Derek,,Carrillo,https://www.linkedin.com/in/ACwAAAatQCABWjxdbNW8eTpApl0iW7uOCRvjWrE,"Real Estate Broker","Local Real Estate Group",,90890324,"Tampa, Florida, United States",112017440,2023-04-26,"Texas - Realtors"
mitch.smith0722@gmail.com,mitch.smith0722@gmail.com,,,Mitch,,Smith,https://www.linkedin.com/in/ACwAAAirBpsBRVio0SuL_SyrekV9w0q-XDwIY3U,Realtor,"Keller Williams Realty",luxuryhomesjohannesburg.com,2224,"Boynton Beach, Florida, United States",145426075,2023-04-26,"Texas - Realtors"
maria-a.noguera-dezubiria-pa@coldwellbanker.com,,"(608) 276-3161","(608) 276-3161","Maria a",,"Noguera dezubiria pa",https://www.linkedin.com/in/ACwAAAreSKEBWdvtEjPLbnhAXpr5nwXzB2fpqwA,"Realtor Associate","Coldwell Banker Residential Real Estate - Florida",coldwellbanker.com,2035,"Miami, Florida, United States",182339745,2023-04-26,"Texas - Realtors"
larry@floridahomesbocaraton.com,,,,Larry,,Mastropieri,https://www.linkedin.com/in/ACwAAAtTLekB47G3HVXh-moKoZ69NBoeg-UVIS4,Broker/Owner,FloridaHomesBocaRaton.com,floridahomesbocaraton.com,,"Boca Raton, Florida, United States",190000617,2023-04-26,"Texas - Realtors"
sminutaglio@onesothebysrealty.com,,"(305) 704-9777","(305) 704-9777",Stefania,,Minutaglio,https://www.linkedin.com/in/ACwAAA25gfMBAIpu8_7IUR61zzDqIGk2PNOqF5c,REALTOR®,"ONE Sotheby's International Realty",onesothebysrealty.com,391792,"Miami, Florida, United States",230261235,2023-04-26,"Texas - Realtors"
,,,,Romi,,S,https://www.linkedin.com/in/ACwAAA6NZu8B7KB4bYGPgN4UUAVMQRqdO-tG198,"Real Estate Agent","Unique Real Estate Group",,,"North Miami Beach, Florida, United States",244147951,2023-04-26,"Texas - Realtors"
rodney.waits@equityapartments.com,,"(312) 474-1300","(312) 474-1300",Rodney,,Waits,https://www.linkedin.com/in/ACwAABT18kgB_Wv1_yjNPS-ySzuy12OcKgyHP_g,REALTOR®,"Equity & Trust Realty",equityapartments.com,1814490,"Santa Rosa Beach, Florida, United States",351662664,2023-04-26,"Texas - Realtors"
,,+13363684047,,Julie,,Davis,https://www.linkedin.com/in/ACwAABT7ocYBAg1T-XCbH0l4OOBfAsNo82ufWF4,"Licensed Realtor","NorthStar First Properties",,,"Gainesville Metropolitan Area",352035270,2023-04-26,"Texas - Realtors"
geste@lpt.com,,,,Geovanni,,Este,https://www.linkedin.com/in/ACwAABkwPHcBrUDCP7ojGuI7h9sUcNelEKBNXwc,"Realtor®, Consultant","Florida REALTOR ® @ LPT Realty",lpt.com,87146357,"Tampa, Florida, United States",422591607,2023-04-26,"Texas - Realtors"
jorge-j@graystoneig.com,,,,"Jorge j",,Vazquez,https://www.linkedin.com/in/ACwAAC4CGf4B0xo1kg6HwWZkRSqjQ645fyumht8,Realtor,"Graystone Investment Group",graystoneig.com,9190296,"Tampa, Florida, United States",771889662,2023-04-26,"Texas - Realtors"
bross@cbharper.com,ross.wh@gmail.com,"(210) 483-7070","(210) 483-7070",Bill,,Ross,https://www.linkedin.com/in/ACwAAAADWwUBVhlv7VF15dp1P2xIkXS_A-WKdUk,"Realtor® ","Coldwell Banker D'Ann Harper, REALTORS",cbharper.com,152212,"Boerne, Texas, United States",219909,2023-04-26,"Texas - Realtors"
richarddgary@gmail.com,richarddgary@gmail.com,"(972) 599-7000",,Richard,,Gary,https://www.linkedin.com/in/ACwAAAAHEBIBpxE_udDX7KsVmGsat_rVa3OiZrc,"Licensed Realtor","Keller Williams Realty",luxuryhomesjohannesburg.com,2224,"Austin, Texas Metropolitan Area",462866,2023-04-26,"Texas - Realtors"
sue.krider@alliebeth.com,suekrider@msn.com,+12145217355,"(214) 521-7355",Sue,,Krider,https://www.linkedin.com/in/ACwAAAAmxsgBFSUOPbpcl0nstjgkAm4TpNI8yMM,Realtor,"Allie Beth Allman & Associates",alliebeth.com,366679,"Dallas, Texas, United States",2541256,2023-04-26,"Texas - Realtors"
jerad@crefirm.com,jerad_rector@yahoo.com,2142818633,,Jerad,,Rector,https://www.linkedin.com/in/ACwAAABzfbwBPhuhE175l57aN-1e-JiHOUDOmmE,"President, Broker","Worldwide Commercial, PLLC",crefirm.com,2286501,"Frisco, Texas, United States",7568828,2023-04-26,"Texas - Realtors"
kotto@bluecarrera.com,kotto@bluecarrera.com,"+44 20 7951 2000",,"Keith v",,Otto,https://www.linkedin.com/in/ACwAAAB-YoQBZLwpRATf89jco7RF-XyB5vljpxA,"Real Estate Broker","Otto Realty",,,"Dallas-Fort Worth Metroplex",8282756,2023-04-26,"Texas - Realtors"
alison@spyglassrealty.com,alison_thorn@yahoo.com,"(512) 580-9338","(512) 580-9338",Alison,,Thorn,https://www.linkedin.com/in/ACwAAACUzcYBH2FaE0GTbncMYFn0h5DZrdmuxQA,Realtor,"Spyglass Realty",spyglassrealty.com,383322,"Austin, Texas, United States",9752006,2023-04-26,"Texas - Realtors"
kaguill@aol.com,kaguill@aol.com,+15187923711,,Keith,,Guillory,https://www.linkedin.com/in/ACwAAACfWA4BxF0yQRfsGfX8ZBYrkWXgHWZWQ3g,Broker/Owner,"Guillory Real Estate Group",,,"Houston, Texas, United States",10442766,2023-04-26,"Texas - Realtors"
gail_henkin@hotmail.com,gail_henkin@hotmail.com,,,Gail,,Henkin,https://www.linkedin.com/in/ACwAAACt9RQBZqiuwBp4AGjMqzfoVstmmZbHE9A,Realtor,"HomeSmart Stars",brendathompsonrealtor.com,40829920,"Plano, Texas, United States",11400468,2023-04-26,"Texas - Realtors"
chuck@crfrealty.com,chuck@crfrealty.com,,,Chuck,,Finnell,https://www.linkedin.com/in/ACwAAADpKcIBZF_VAbcj9Mo9sus2M_VnQdXpkAo,Broker/Owner,"CRF Realty Services",,,"Houston, Texas, United States",15280578,2023-04-26,"Texas - Realtors"
michael.c@realtor.com,mansfieldtxmike@gmail.com,"(800) 878-4166",,Michael,,C,https://www.linkedin.com/in/ACwAAAFB5aMBDtEuUeRUaQ6wV7C3ZZkroDiF8kE,Realtor,Realtor,realtor.com,1166623,"Fort Worth, Texas, United States",21095843,2023-04-26,"Texas - Realtors"
diane@bhg.com,dmoss@sellingjax.com,,,Diane,,Moss,https://www.linkedin.com/in/ACwAAAGANn8B7jeBpOvZxHcMYgNWWMVd_Avx3SE,Realtor,"Better Homes & Gardens Real Estate Gary Greene",bhg.com,,"Spring, Texas, United States",25179775,2023-04-26,"Texas - Realtors"
jerry.ayala@spinsix.com,gwayala@hotmail.com,"(480) 922-7211","(480) 922-7211",Jerry,,Ayala,https://www.linkedin.com/in/ACwAAAGSVdEBSCi30ydEo_zfsVy4OK4eSbE9PAw,"Realtor and Title Consultant","Real-American Properties,",spinsix.com,61177,"Houston, Texas, United States",26367441,2023-04-26,"Texas - Realtors"
jtaylor@stic.net,jtaylor@stic.net,"(361) 433-0520",,Jan,,T,https://www.linkedin.com/in/ACwAAAKDYqIBI54HsIENVvBojsP4Q8b4J6XoVbc,Realtor,"Country Pride Real Estate,",countrypridetx.com,,"Edna, Texas, United States",42164898,2023-04-26,"Texas - Realtors"
rlo1970@att.net,rlo1970@att.net,210-896-0237,,Robert,,"Lozano jr",https://www.linkedin.com/in/ACwAAALJhOEBQBNVyBSX1AKhI7mHhl90ewC6D7k,"Licensed Real Estate Agent","Lozano Realty Group,",,11532355,"San Antonio, Texas, United States",46761185,2023-04-26,"Texas - Realtors"
craig@emersonscre.com,cmwag4@aol.com,"(972) 742-8201","(972) 742-8201",Craig,,Wagner,https://www.linkedin.com/in/ACwAAANz9c4BdJXGOuvzbBYkvgvgm4Out3Ge9ZQ,"Licensed Real Estate Agent","Emersons Commercial Real Estate",emersonscre.com,,"Dallas-Fort Worth Metroplex",57931214,2023-04-26,"Texas - Realtors"
lahoma@coreonerealestate.com,allvalleyds@yahoo.com,,,Lahoma,,Pederson,https://www.linkedin.com/in/ACwAAAbmgXQBsY79koXekwBpT6eIAFa41CKhLhs,"Real Estate Agent","Core One Real Estate",coreonerealestate.com,,"Brownsville, Texas, United States",115769716,2023-04-26,"Texas - Realtors"
yellolabs@comcast.net,yellolabs@comcast.net,"(817) 983-4068",,Bob,,Brundrett,https://www.linkedin.com/in/ACwAAAdpeaEBWjFfB72VN4rYbVTaRCZ6gGqPnwE,Owner/Broker,"Brundrett Health Insurance",,71872873,"Dickinson, Texas, United States",124352929,2023-04-26,"Texas - Realtors"
armentha.h@exprealty.com,,"(775) 378-0666","(775) 378-0666",Armentha,,H,https://www.linkedin.com/in/ACwAAA7BZxoB6JOuaTwMXpOwgAhneFsUAZa7gVk,"Real Estate Agent","EXp Realty,",exprealty.com,1814490,"Dallas-Fort Worth Metroplex",247555866,2023-04-26,"Texas - Realtors"
dulac.nicolas@gmail.com,,+10676166736,,Nicolas,,D,https://www.linkedin.com/in/ACwAABLhjSEBYMXhyx-lpvJNFOt153SHDltvYh0,"Real Estate Agent","Crown Realty Holdings,",,,"San Antonio, Texas, United States",316771617,2023-04-26,"Texas - Realtors"
lee-e.daniels-sr@exprealty.com,,"(775) 378-0666","(775) 378-0666","Lee e",,"Daniels sr",https://www.linkedin.com/in/ACwAABV5eHkBRkrl2GFNfWeMEDsg2_QhBBMJqBc,"Licensed Real Estate Agent","EXp Realty,",exprealty.com,1814490,"Grand Prairie, Texas, United States",360282233,2023-04-26,"Texas - Realtors"
douglas@tribarproperties.com,,"(817) 975-3604","(817) 975-3604",Douglas,,Swift,https://www.linkedin.com/in/ACwAABiIiKoBpoFrbMhfS2IXse3N9sfpdJK29y0,Realtor,"Tribar Properties",tribarproperties.com,79993336,"Dallas-Fort Worth Metroplex",411601066,2023-04-26,"Texas - Realtors"
,,,,John,,Tucker,https://www.linkedin.com/in/ACwAABwCpcEBBp3k27mJE_0Ho-OSVR9l91Z211E,"Real Estate Agent","Fort Worth Focused Real Estate",fortworthfocused.com,81082806,"Fort Worth, Texas, United States",469935553,2023-04-26,"Texas - Realtors"
kmcghee@irenagorski.com,,"(713) 269-4308","(713) 269-4308",Karrie,,Mcghee,https://www.linkedin.com/in/ACwAAB_lr6ABmtsYmzrpltXionlCzIJd4h1Lkh4,"Licensed Realtor","Trend Setter Realty",irenagorski.com,387911,"Houston, Texas, United States",535146400,2023-04-26,"Texas - Realtors"
,,,,"L. barton",,Womack,https://www.linkedin.com/in/ACwAACgNdL8BO7Cg1Mp7uNtt7XI0EuMyNRMl0X4,"Real Estate Agent","Womack-Crawford Realty Investors",,,"Greater Houston",671970495,2023-04-26,"Texas - Realtors"
,,,,Coty,,Dolan,https://www.linkedin.com/in/ACwAACqEt8cBDPZM5bEJ-f9TrafW16AT4BY9dMI,Realtor,"Keller Williams Realty",luxuryhomesjohannesburg.com,2224,"Greater Houston",713340871,2023-04-26,"Texas - Realtors"
dylan-raymond.veteran@exprealty.com,dylan.raymond@us.army.mil,"(775) 378-0666","(775) 378-0666","Dylan raymond",,Veteran,https://www.linkedin.com/in/ACwAAAAIf_EBN12475wXSrvVClXGNRhA9UnWef0,Realtor,"EXp Realty,",exprealty.com,1814490,"Greater Houston",557041,2023-04-26,"Texas - Realtors"
hedwards@cbdallas.com,hedwards@cbunited.com,"(214) 420-0888",,Helen,,Edwards,https://www.linkedin.com/in/ACwAAABMx7gBsxi0FIZtrvL-7398EZkYaeUefNA,Realtor,"Coldwell Banker Apex, Realtors",cbdallas.com,3242762,"Austin, Texas, United States",5031864,2023-04-26,"Texas - Realtors"
drobinson@unitedrealestate.com,blues4686@sbcglobal.net,"(972) 372-0590","(972) 372-0590",Danny,,Robinson,https://www.linkedin.com/in/ACwAAABM2tEBVXP7h5RQUmvn9ZJ457HN1XQsoDw,"Real Estate Agent Near  You","United Real Estate",unitedrealestate.com,1732693,"Dallas-Fort Worth Metroplex",5036753,2023-04-26,"Texas - Realtors"
lweeks@garygreene.com,lweeks@netversant.com,"(713) 465-6644","(713) 465-6644",Laree,,Weeks,https://www.linkedin.com/in/ACwAAABuHbkB8-lFRw3vrF5ljcyz1kzuua-_qF0,"Licensed Realtor","Better Homes and Gardens Real Estate Gary Greene",garygreene.com,24549,"Katy, Texas, United States",7216569,2023-04-26,"Texas - Realtors"
chad@chadhollandrealestate.com,chad@chadhollandrealestate.com,+15555555555,"(806) 205-0352",Chad,,Holland,https://www.linkedin.com/in/ACwAAACAH_EB-T0WR7IpXUzn74M7Hb1cmj2ZYtU,"Broker / Owner","Chad Holland Real Estate",chadhollandrealestate.com,9892928,"Childress, Texas, United States",8396785,2023-04-26,"Texas - Realtors"
s.paul@mac.com,s.paul@mac.com,"(212) 913-9058",,Paul,,Blair,https://www.linkedin.com/in/ACwAAAC5K7IBPDf8P4nCj5lMD4BoW3Y2Ew3Nljw,"Real Estate Broker","Grey Square",greysquare.net,80705478,"Dallas, Texas, United States",12135346,2023-04-26,"Texas - Realtors"
kelli@prevu.com,kelli.mc4@gmail.com,"(209) 800-5790",,Kelli,,Mclaughlin,https://www.linkedin.com/in/ACwAAADqolABl9Dk1YA2QrCQBt3hYPJVI6od1QU,"Lead Real Estate Agent",Prevu,prevu.com,10238094,"Austin, Texas Metropolitan Area",15376976,2023-04-26,"Texas - Realtors"
x_trct@yahoo.com,x_trct@yahoo.com,"(972) 599-7000",,Morad,,Fiki,https://www.linkedin.com/in/ACwAAADye2IB_DHAgXuQae6h78dGdss3lbKcsCQ,"Luxury Realtor, #1 Houston Realtor on Social Media","Keller Williams Realty",luxuryhomesjohannesburg.com,2224,"Houston, Texas, United States",15891298,2023-04-26,"Texas - Realtors"
jeremy.bryant@wachovia.com,jeremy_bryant@dell.com,+17045900000,"(800) 289-8004",Jeremy,,Bryant,https://www.linkedin.com/in/ACwAAAFbR6sBUHviOhdN6FyeyFBIsRFKCRa2ILk,"Real Estate Sales Professional and Chief Rainmaker","The Bryant Group with Keller Williams Realty",,69180290,"Austin, Texas Metropolitan Area",22759339,2023-04-26,"Texas - Realtors"
randall.stewart@showmehoustontx.com,randall.stewart@showmehoustontx.com,,,Randall,,Stewart,https://www.linkedin.com/in/ACwAAAGLQroBzLkMNKvH8mtXOcGfkjuL3Tl2Tss,"Broker / Owner","Randall Stewart Properties",,,"Houston, Texas, United States",25903802,2023-04-26,"Texas - Realtors"
david-riggs---usaf-veteran@jbgoodwin.com,davidwriggs@gmail.com,"(512) 502-7800","(512) 502-7800",David,,"Riggs - usaf veteran",https://www.linkedin.com/in/ACwAAAG-NAQBINOchg8pLMAZoj9971ZD07oBJ7M,"Licensed Realtor","JBGoodwin REALTORS",jbgoodwin.com,132710,"San Antonio, Texas, United States",29242372,2023-04-26,"Texas - Realtors"
lwathen@johnsonmonroe.com,lisa.wathen@hilton.com,"(903) 887-4477","(903) 887-4477",Lisa,,Wathen,https://www.linkedin.com/in/ACwAAAMz9uUBmAFp5huM_eEkmNTbdUnIeaGVDfk,REALTOR®,"Ebby Halliday REALTORS®",johnsonmonroe.com,1163523,"Dallas, Texas, United States",53737189,2023-04-26,"Texas - Realtors"
dwart18@yahoo.com.sg,stanley.t.tan@gmail.com,,,Stanley,,Tan,https://www.linkedin.com/in/ACwAAAM5nr4B9QM-DdNTxLbOHkbeuB1NW-PPdco,Realtor,"Champion Real Estate Group",,,"Houston, Texas, United States",54107838,2023-04-26,"Texas - Realtors"
nancy.niall@walzelproperties.com,nancy.gosche@gmail.com,+17133651000,,Nancy,,Niall,https://www.linkedin.com/in/ACwAAAOWXngBa87VqLL0FDmwj-Fa5v-H_1lOqgo,"Real Estate Agent","Walzel Properties,",walzelproperties.com,16058252,"Cypress, Texas, United States",60186232,2023-04-26,"Texas - Realtors"
winetx@yahoo.com,winetx@yahoo.com,"(408) 349-5080",,Richelle,,Norwood,https://www.linkedin.com/in/ACwAAARFo8kBPJeHn9RfHIqbty1j7mI08N5ojgg,"Real Estate Broker","Northwood Real Estate Agency",,,"Dallas-Fort Worth Metroplex",71672777,2023-04-26,"Texas - Realtors"
anthonyjoseph@atproperties.com,anthonyj@malibufloors.com,"(773) 537-0200","(773) 537-0200",Anthony,,Joseph,https://www.linkedin.com/in/ACwAAAR10NcBMqzpQXRwyX7bCjjJoTFxF_w6aK0,"Professional Realtor",@properties,atproperties.com,16118,"Dallas, Texas, United States",74830039,2023-04-26,"Texas - Realtors"
kevin@compass.com,kevinablair@yahoo.com,"(212) 913-9058","(212) 913-9058",Kevin,,Blair,https://www.linkedin.com/in/ACwAAAWXYPsBOgC_C1ZRKV6AGxSVzefh1psIwjY,"Real Estate Agent",Compass,compass.com,2866215,"Dallas, Texas, United States",93806843,2023-04-26,"Texas - Realtors"
richard.edison@sperrycga.com,reedison@gmail.com,"(949) 705-5000","(949) 705-5000",Richard,,Edison,https://www.linkedin.com/in/ACwAAAj6fFkBv7_b6bfHWAzamLrBBA9Ov7N2_Nc,"Real Estate Broker","Sperry Commercial Global Affiliates",sperrycga.com,10666288,"Austin, Texas, United States",150633561,2023-04-26,"Texas - Realtors"
tyler@lokationre.com,,,,Tyler,,Notch,https://www.linkedin.com/in/ACwAABVve7kBRLHf8W0kledu21AIdv-K4sO-6Bo,"Licensed Realtor","LoKation® Real Estate",lokationre.com,35653230,"Dallas, Texas, United States",359627705,2023-04-26,"Texas - Realtors"
jdesha@unitedpetcare.com,,"(602) 266-5303","(602) 266-5303","Joshua w",,Desha,https://www.linkedin.com/in/ACwAABaiWUsBozIrVaBjamVXAVOUzZ4vOVgp5yg,"United Pet Care for Brokers","United Pet Care",unitedpetcare.com,2873515,"Georgetown, Texas, United States",379738443,2023-04-26,"Texas - Realtors"
nyriesoukiazian@century21judgefite.com,,,,Nyrie,,Soukiazian,https://www.linkedin.com/in/ACwAABi04poBYJk_PFQhSIJ2h0Usd4ESvOrw-x0,Realtor®,"Century 21 Judge Fite",century21judgefite.com,29050,"Dallas-Fort Worth Metroplex",414507674,2023-04-26,"Texas - Realtors"
emilyhughey@century21judgefite.com,,"(856) 231-9800",,Emily,,Hughey,https://www.linkedin.com/in/ACwAABmzca4BfU9ppdDKEDgBXhy9m00IJ8FU-rc,Realtor,"Century 21 Judge Fite",century21judgefite.com,29050,"Dallas, Texas, United States",431190446,2023-04-26,"Texas - Realtors"
rhea.swani@realmpro.com,,"(281) 598-5800","(281) 598-5800",Rhea,,Swani,https://www.linkedin.com/in/ACwAACR2NEkBEcldIMCTV1V16nvJwoWqCYY2NH4,"Licensed Realtor,Certified Home Marketing Specialist,Real Estate Negotiation Expert","Realm Professionals",realmpro.com,450443,"Katy, Texas, United States",611726409,2023-04-26,"Texas - Realtors"
,,,,Brianna,,Richmond,https://www.linkedin.com/in/ACwAACV_sxEBpScVIJwAduhA6xO4c8WaLyK8f4Q,Realtor,"Happy Place Realtors",,,"Houston, Texas, United States",629125905,2023-04-26,"Texas - Realtors"
,,,,Pamalita-paloma,,Alioto,https://www.linkedin.com/in/ACwAADCmS8sBV3HtifQPVQUMlN5vO8nOwcAAOb4,"Real Estate Broker/Owner","MariposaHomes of Austin, Texas, and Santa Fe, New Mexico",,,"Austin, Texas, United States",816204747,2023-04-26,"Texas - Realtors"
lcfollows@yahoo.com,lcfollows@yahoo.com,"(408) 349-5080",,"Lisa c",,Follows,https://www.linkedin.com/in/ACwAAAATG8kBEpq3pYKWphXrjs28gpXjemO6dh8,"REAL ESTATE BROKER, ILHM, MCNE, SRES®","Williams and Follows Real Estate - RE/MAX JAZZ, Brokerage",durhamrealestatecentre.com,5058796,"Port Perry, Ontario, Canada",1252297,2023-04-26,"Texas - Realtors"
moini@hotmail.com,moini@hotmail.com,,,Maziar,,Moini,https://www.linkedin.com/in/ACwAAAFTxSQB54PuTfZq9ccRz_arXgmNLHmllIs,"Broker - Owner","Home Leader Realty inc., Brokerage",,,"Toronto, Ontario, Canada",22267172,2023-04-26,"Texas - Realtors"
jaspreetg@realtyserviceexperts.com,jaspeekalra@yahoo.com,"(301) 652-0400","(301) 652-0400",Jaspreet,,Ghotra,https://www.linkedin.com/in/ACwAAAHtDFoB6r6vFVFAJKB6-9DKcNHWf5x6Ct4,"Real Estate Broker","RE/MAX Realty Services",realtyserviceexperts.com,1948973,Canada,32312410,2023-04-26,"Texas - Realtors"
jumaal55@rogers.com,jumaal55@rogers.com,"(844) 226-1338",,Jumaal,,"King khan",https://www.linkedin.com/in/ACwAAAH_y6ABiP21ReYkxImEBK4Wap1hnihtSuo,"Broker / Owner","IMortgage Capital",imortgagecapitalgta.com,10979730,"Mississauga, Ontario, Canada",33541024,2023-04-26,"Texas - Realtors"
jeff@purerealtybrokerage.ca,jeff@jeffsellshomes.ca,"(416) 355-7421",,Jeff,,Bonner,https://www.linkedin.com/in/ACwAAAI4PVABIc0ZKLILe0TREkW8um29qJRSbOU,"Real Estate Agent","PureRealty Brokerage",purerealtybrokerage.ca,11356709,"Greater Hamilton (Burlington) Metropolitan Area",37240144,2023-04-26,"Texas - Realtors"
portenburg@mrlube.com,portenburg@gmail.com,"(604) 273-5823","(604) 273-5823","Peter graf zu",,Ortenburg,https://www.linkedin.com/in/ACwAAAI5iK0BTR00-vyXalQVg-RGh22PjGjn0TU,"Real Estate Sales Manager","Mr. Lube Canada",mrlube.com,92710,"Greater Toronto Area, Canada",37324973,2023-04-26,"Texas - Realtors"
victoria@distinctiveadvisors.com,victoria.joly@brookfield.com,,,Victoria,,Joly,https://www.linkedin.com/in/ACwAAAKRoNcB4UPrDqDHAyEvFe6FMrk7FUCNRoY,"Founding Partner, Real Estate Broker of Record, Principal Mortgage Broker","Distinctive Advisors | Distinctive Real Estate Advisors., Brokerage",distinctiveadvisors.com,10198527,"Greater Toronto Area, Canada",43098327,2023-04-26,"Texas - Realtors"
dcheema@trebnet.com,dcheema@trebnet.com,"(416) 443-8100","(416) 443-8100",Paul,,Cheema,https://www.linkedin.com/in/ACwAAAK-6F4BIOlBDOP2F5ssBZJMkTKn8_3a-y4,"Real Estate Broker","Toronto Real Estate Board (TREB)",trebhome.com,5286204,"Toronto, Ontario, Canada",46065758,2023-04-26,"Texas - Realtors"