email_first,email_second,phone,company_phone,first_name,middle_name,last_name,url,job_title,company_name,company_domain,company_id,city,linkedin_id,created_date
vinodr@drreddys.com,vinod.ramachandran@gmail.com,(609) 375-9900,(609) 375-9900,Vinod,,Ramachandran,https://www.linkedin.com/in/ACwAAAAb618BPUWc9hjo5rlx5iJguSmEEQDZimc,Vice President & General Manager - Canada,Dr. Reddy's Laboratories,drreddys.com,8126,"Toronto, Ontario, Canada",1829727,2023-02-04
alfredo.fidani@gmail.com,alfredo.fidani@gmail.com,,,Alfredo,,Fidani,https://www.linkedin.com/in/ACwAAAA92zwBF_cgvwgqpxdEXo8ocfvRDTQEo6Q,Technical Project Manager,LIFIA,lifial.pt,164734,"Toronto, Ontario, Canada",4053820,2023-02-04
dennis@lbs-media.com,dennis@lbs-media.com,(212) 220-9430,,Dennis,,Pietersma (fdi guy,https://www.linkedin.com/in/ACwAAAB7rDoBtyUK8jHekHm8xrY4fdEes4wDlCo,Vice President (volunteer),Holland House Canada -  formerly CNBPA,cnbpa.ca,10437053,"Greater Toronto Area, Canada",8105018,2023-02-04
spencer@artofliving.org,spencer.delisle@gmail.com,+54 11 5254-3543,+54 11 5254-3543,Spencer,,Delisle,https://www.linkedin.com/in/ACwAAACo12UBl-tW93SB4I_JHbmyPjzFy7q59Hs,Teacher and Project Manager,The Art of Living,artofliving.org,707711,"Toronto, Ontario, Canada",11065189,2023-02-04
ritesh@brandinnovatorslabs.com,ritesh.shah@astrazeneca.com,,,Ritesh,,Shah,https://www.linkedin.com/in/ACwAAAD8zu8BdZcPJMvwKRMYTTHvUbpwHMSPSes,"General Manager, Canada",Brand Innovators Labs,brandinnovatorslabs.com,3569872,"Greater Toronto Area, Canada",16568047,2023-02-04
fhampton-securities@hamptonsecurities.com,francesco.coccimiglio@td.com,(416) 862-7800,(416) 862-7800,Francesco coccimiglio,,Hampton securities,https://www.linkedin.com/in/ACwAAAFPw8cBd2NBRn8967ZH-TgLs5Xp0EkwHRA,"Vice President, Portfolio Manager",Hampton Securities Limited,hamptonsecurities.com,75019,"Toronto, Ontario, Canada",22004679,2023-02-04
arash@toronto.ca,arash.farajian@gmail.com,,,Arash,,Farajian,https://www.linkedin.com/in/ACwAAAM7jH0BHnUH2s1pqwhEkO5syc-l2x5v8f4,Senior Project Manager,City of Toronto,toronto.ca,163087,"Toronto, Ontario, Canada",54234237,2023-02-04
gdumoulin@walmart.ca,gauthier.dumoulin@gmail.com,(800) 331-0085,(800) 331-0085,Gauthier,,Dumoulin,https://www.linkedin.com/in/ACwAAAP0cpwBK9dRw6YhNHkKnJQHo5hlAv_fzZc,VP Digital Experience,Walmart Canada,walmart.ca,1559771,"Toronto, Ontario, Canada",66351772,2023-02-04
mgoodman@suncor.com,mgoodman@suncor.com,18779828760,,Marc,,Goodman,https://www.linkedin.com/in/ACwAAAULnsQBo5RyKvE0ttweYJGjOaTPNG9jeS0,Vice President & General Manager,7-Eleven Canada,7eleven.ca,17919061,"Toronto, Ontario, Canada",84647620,2023-02-04
racheal@canadiantire.ca,racheal.awe@gmail.com,,,Racheal,,Awe,https://www.linkedin.com/in/ACwAAAYckBcB_dpdgnHM8ba-06SUhFRFy67R5dY,"Vice President, Executive Integration | Chief of Staff -  Office of the CEO",Canadian Tire Corporation,canadiantire.ca,162883,"Toronto, Ontario, Canada",102535191,2023-02-04
james.brown@opp.ca,jim.brown-afc@torontopolice.on.ca,(888) 310-1122,(888) 310-1122,James,,Brown,https://www.linkedin.com/in/ACwAAAbseKgBQ7gNN-rSz-A9Fo-M0cNJYWdnooc,Project Manager,Ontario Provincial Police,opp.ca,2401,"Toronto, Ontario, Canada",116160680,2023-02-04
oluwafemi@exocortex.com,phemydg@yahoo.com,(613) 422-4009,(613) 422-4009,Oluwafemi,,Adebule,https://www.linkedin.com/in/ACwAAAdK3pcB-fPg7Vw8xSpx0CrlUac_rNbnHn4,Senior Project Manager,Threekit 3D/AR,exocortex.com,1134734,"Toronto, Ontario, Canada",122347159,2023-02-04
anoush@spandevelopments.com,anoush@spandevelopments.com,,,Anoush,,Beheshti,https://www.linkedin.com/in/ACwAAAiM2mcBJH1zlVPN1OzEG-kJLh5fBpaWnJ4,Project Manager,SpAn Developments,,,"Vaughan, Ontario, Canada",143448679,2023-02-04
pbyrnelbc@gmail.com,peterbyrne6@gmail.com,,,Peter,,Byrne,https://www.linkedin.com/in/ACwAAAj0q3sBNLfHWs1J6PjS09AsyFbj3XrMOLk,Project Manager/Estimator,Trinity Custom Masonry Ltd.,,66183367,"Toronto, Ontario, Canada",150252411,2023-02-04
matthewb@abai.ca,mbaldassarra@gmail.com,,,Matthew,,Baldassarra,https://www.linkedin.com/in/ACwAAAlE92sBFVNZcn6U24wHBjnkWmbYnZvQSsw,Project Manager,A.Baldassarra Architect,abai.ca,3008761,"Haldimand County, Ontario, Canada",155514731,2023-02-04
jasoncampbell@deanchandler.ca,jasoncampbell@deanchandler.ca,15123818333,,Jay,,Campbell,https://www.linkedin.com/in/ACwAAAnV74ABJqOOhN7vOKD43j9TC7glJAEw6i4,Project Manager,Dean-Chandler Roofing Ltd.,,,"Toronto, Ontario, Canada",165015424,2023-02-04
cguerra-gsc-pm@leeswood.ca,,(416) 309-4482,(416) 309-4482,Christopher,,Guerra gsc-pm,https://www.linkedin.com/in/ACwAAApgNiYBfSNTowl1pXHQHQQmqs5odHr9tFk,Senior Project Manager,Leeswood Design Build Ltd.,leeswood.ca,2000846,"Greater Toronto Area, Canada",174077478,2023-02-04
natasha.chatur@westernunion.com,,18003256000,1 (800) 325-6000,Natasha,,Chatur,https://www.linkedin.com/in/ACwAAAvMZIwBTSLltq1nrt29kF7cd5g9g_nkiCw,Project Manager,Intellifi Corporation,,78426022,"Toronto, Ontario, Canada",197944460,2023-02-04
nicole@blackstonepaving.ca,,19056409522,+1 905-640-9522,Nicole,,Bigioni,https://www.linkedin.com/in/ACwAAA2_vfMBHLe-is-5idkbFq3-afT9tYq6O7Q,Project Manager,Blackstone Paving & Construction Limited,blackstonepaving.ca,2937772,Canada,230669811,2023-02-04
,,,,Rudin,,Qordja m.sc,https://www.linkedin.com/in/ACwAABSsCtQBNGvlP7vcpYiMtcLw_1mgfshGlOI,Project Manager,Clane Restoration,,,"Toronto, Ontario, Canada",346819284,2023-02-04
vaibhav.sharma@cibc.com,,(800) 465-2422,(800) 465-2422,Vaibhav,,Sharma,https://www.linkedin.com/in/ACwAABVJCr8B3-vazmiuf8M5UyQREbqGVierq_c,Senior Project Manager,CIBC,cibc.com,1826,"Toronto, Ontario, Canada",357108415,2023-02-04
raj.arora@fostergrant.com,,(416) 544-8821,,Raj,,Arora,https://www.linkedin.com/in/ACwAABmSxx4Be1Ia38OirwXU3k2xrPEyFiJaNvo,Vice President and Portfolio Manager,Foster & Associates Financial Services,fostergrant.com,10351393,"Greater Toronto Area, Canada",429049630,2023-02-04
,,,,Jackie,,Z,https://www.linkedin.com/in/ACwAABz9iy8Bu8DFrS9nlkNadn_vkCGDmfslIok,Project Manager,Ubuntu Impact,ubuntu-impact-investments.com,77960718,"Toronto, Ontario, Canada",486378287,2023-02-04
,,,,Mike,,Rodrigues,https://www.linkedin.com/in/ACwAACP3v4YBpcNw2_9FBXgIM7rldTeLPNcCEbY,Project Manager,Biggs and Narciso Construction Services,,,"Markham, Ontario, Canada",603438982,2023-02-04
victoria@lionsgroupinc.com,,(416) 245-0000,(416) 245-0000,Victoria,,Nunes,https://www.linkedin.com/in/ACwAACjQ_0IB76ClstCgw4IvOKtXW4-wKPRdru4,Project Manager,Lions Demolition,lionsgroupinc.com,924730,"Greater Toronto Area, Canada",684785474,2023-02-04
ssathiyamoorthy.mba2006@ivey.ca,ssathiyamoorthy.mba2006@ivey.ca,(519) 661-3206,,Sudharshan,,Sathiyamoorthy,https://www.linkedin.com/in/ACwAAAAiLasB2GTIpw1IngBMnbC3gboOWWauFeQ,Vice President,Richter Family Office,,,"Toronto, Ontario, Canada",2239915,2023-02-04
scott.carpentier@blackline.com,scottcarpentier@gmail.com,(818) 223-9008,(818) 223-9008,Scott,,Carpentier,https://www.linkedin.com/in/ACwAAAAmyGEBnejzFa3BLckxfOyM4ceeI5xspIM,Geo Vice President + Country Manager,BlackLine,blackline.com,362833,"Greater Toronto Area, Canada",2541665,2023-02-04
sunir@conros.com,sunir@conros.com,(416) 757-6700,(416) 757-6700,Sunir,,Chandaria,https://www.linkedin.com/in/ACwAAAA9sokBQZ3UzL5hZvIjk3mZDUXQQAlCFcc,Vice President,Conros Corporation,conros.com,99470,"Greater Toronto Area, Canada",4043401,2023-02-04
kobi@mastercard.com.au,kobi.gulersen@gmail.com,(800) 627-8372,(800) 627-8372,Kobi,,Gulersen,https://www.linkedin.com/in/ACwAAAB6jysBSedg1BQTp0ikRy0dTZTZoLdmtro,"Vice President, Merchants & Partnerships",Mastercard,mastercard.com.au,3015,"Toronto, Ontario, Canada",8032043,2023-02-04
chris.collins@peopletogo.com,chriscdn@hotmail.com,(800) 283-5042,(800) 283-5042,Chris,,Collins,https://www.linkedin.com/in/ACwAAACoRiIBt7_1a2Me4aHslls321YmTU44DoM,Vice President & Managing Partner,PeopleToGo,peopletogo.com,105251,"Greater Toronto Area, Canada",11028002,2023-02-04
dmarasco@twilio.com,dmarasco@cisco.com,(415) 801-3799,(415) 801-3799,Dino,,Marasco,https://www.linkedin.com/in/ACwAAADc1_sBlAGpYXuD5LnVhQiEHJ_52gvdCZs,VP & GM Twilio Canada ,Twilio,twilio.com,400528,"Toronto, Ontario, Canada",14473211,2023-02-04
jordan.searle@thebodyshop.com,jose@ecco.com,(800) 263-9746,(800) 263-9746,Jordan,,Searle,https://www.linkedin.com/in/ACwAAAEjkGYBIdj0u4RB-H8vnBHe61Zb8Er7hSQ,Vice President Omnichannel North America,The Body Shop,thebodyshop.com,6358,"Toronto, Ontario, Canada",19107942,2023-02-04
rupinder.dhillon@sobeys.com,rupinder@dhillonconsulting.com,1-800-521-2364,,Rupinder,,Dhillon,https://www.linkedin.com/in/ACwAAAFS5ZkBCTHUT36RriE4zn482wZbCIvjRq4,VP Enterprise Data Office,Sobeys,sobeys.com,10447,"Toronto, Ontario, Canada",22209945,2023-02-04
aurelio.calabretta@jsmucker.com,aurelio.calabretta@jmsmucker.com,19059407551,(800) 962-8000,Aurelio,,Calabretta,https://www.linkedin.com/in/ACwAAAF4d7QBdwjAGMxGXGDeEkAp2Wo3x6a3YOs,"Vice President & General Manager, Canada",The J.M. Smucker Co.,jmsmucker.com,11007,"Vaughan, Ontario, Canada",24672180,2023-02-04
praveenkaarthic.g@gmail.com,praveenkaarthic.g@gmail.com,,,Praveen kaarthic,,G,https://www.linkedin.com/in/ACwAAAHtg2wBnKmKAAaX2v0tO7Okyow6KdkL6lU,Vice President,S2 Integrators,s2integrators.com,40700253,"Toronto, Ontario, Canada",32342892,2023-02-04
georgezeni@clovertoolmfg.com,gzeni@clovertoolmfg.com,(905) 669-1999,(905) 669-1999,George,,Zeni,https://www.linkedin.com/in/ACwAAAJ04C0B31Ti9pMTIEl2-yBgnSxwzHA269Y,Vice President,Clover Tool Manufacturing Ltd.,clovertoolmfg.com,567278,"Vaughan, Ontario, Canada",41213997,2023-02-04
catherine.glowczewski@tradition.ca,catherine.glowczewski@tradition.ca,(416) 444-4777,(416) 444-4777,Catherine,,Glowczewski,https://www.linkedin.com/in/ACwAAAKEy2cBxu4aG5MdkjCuqCbFeY8mnALg3uk,VP,Tradition Fine Foods Ltd.,tradition.ca,1352005,"Toronto, Ontario, Canada",42257255,2023-02-04
cdavison@jacklinks.com,curtis.davison@waters.nestle.com,(715) 466-2234,(715) 466-2234,Curtis,,Davison,https://www.linkedin.com/in/ACwAAANbqucBuxNBi9RqN_VmwJAMhRIBWKdABjs,"Vice President General Manager, Canada",Jack Link's Protein Snacks,jacklinks.com,64147,"Aurora, Ontario, Canada",56339175,2023-02-04
tonya.lagrasta@colliers.com,t_lagrasta@yahoo.ca,(206) 695-4200,(206) 695-4200,Tonya,,Lagrasta,https://www.linkedin.com/in/ACwAAANg9iEBG90xCkaxuJVG2Jz700gY4JlhTtk,VP & Head of ESG,Colliers,colliers.com,5227,"Greater Toronto Area, Canada",56686113,2023-02-04
drutherford@mpitoronto.org,dwayner@rogers.com,(905) 567-9591,(905) 567-9591,Dwayne,,Rutherford,https://www.linkedin.com/in/ACwAAAPwnmkBqbDnY9HMjCN0bGhAa222J77ncVk,Vice President,MPI Toronto Chapter,mpitoronto.org,924094,"Toronto, Ontario, Canada",66100841,2023-02-04
trystan.halpert@gmail.com,trystan.halpert@gmail.com,16042761180,,Trystan,,Halpert,https://www.linkedin.com/in/ACwAAASPAKQBr_hvUMf74tCmKkN7iisEalqy5l0,Vice President,CHEFS HALL,chefshall.com,11314332,"Oakville, Ontario, Canada",76480676,2023-02-04
daniel@camcarb.com,daniel@camcarb.com,14167451304,(416) 745-1304,Daniel,,Cameron,https://www.linkedin.com/in/ACwAAAX4krgBkhUAQ9nFRlTQqvvC2uuafz9T3Kg,"Vice President , C.O.O",Camcarb Compressed Gases & Welding Supplies,camcarb.com,9228266,"Toronto, Ontario, Canada",100176568,2023-02-04
john.r@scotiabank.com,johnrocco@me.com,(800) 472-6842,(800) 472-6842,John,,R,https://www.linkedin.com/in/ACwAAAb7CdoBotEWeSDtuNKrk0Dfaga0wQ7bICw,Vice President - Head of Global Brand,Scotiabank,scotiabank.com,3139,"Toronto, Ontario, Canada",117115354,2023-02-04
sam@flowmetrix.ca,s_d_l_mills@hotmail.com,,,Sam,,Mills,https://www.linkedin.com/in/ACwAAAcpLAkBdQctzLqR5i2oTKln1-wGd00O8dM,Vice President,SCG Flowmetrix,flowmetrix.ca,5874547,"Toronto, Ontario, Canada",120138761,2023-02-04
stella@aliveandhigh.com,stella@aliveandhigh.com,,,Stella,,Saul,https://www.linkedin.com/in/ACwAAAgE3NoBE5sO8GZDu-hw42anTMr0_NH4e5s,Vice President,Green Town Scrubs,,,"Toronto, Ontario, Canada",134536410,2023-02-04
jdurso@che.org,joseph@cvbussales.com,16104923728,,Joseph,,D'urso,https://www.linkedin.com/in/ACwAAAlwpcMBCJh8wruNjAjg1IIA4AMObtw32wk,Vice President City View Specialty Vehicles,City View Specialty Vehicles,,,"Greater Toronto Area, Canada",158377411,2023-02-04
sawan.pattani@randstadusa.com,,(770) 390-9888,(770) 390-9888,Sawan,,Pattani,https://www.linkedin.com/in/ACwAABfhBOoBEBbIjS24L9MHS2dW3_9jva5oi7o,"Vice President, Western Canada ",Randstad,randstadusa.com,2327,"Toronto, Ontario, Canada",400622826,2023-02-04
n.l@pg.com,neagu.lucian@gmail.com,,,Lucian,,N,https://www.linkedin.com/in/ACwAAAAI9P0BxLm_jbJ4qE74C8oG3xmxrHynWjE,"Global Senior IT Manager - Enterprise Cloud, WAN and Network Transformation",Procter & Gamble,pg.com,1116,Canada,587005,2023-02-04
rjuneja@splunk.com,raj.juneja@ca.com,(415) 848-8400,(415) 848-8400,Raj,,Juneja,https://www.linkedin.com/in/ACwAAAASyrEB-bYa_W0s5VQOMdMKxQ948UX13fc,"Area Vice President, Country Manager ",Splunk,splunk.com,20226,"Toronto, Ontario, Canada",1231537,2023-02-04
david@forcepoint.com,davidjnewall@gmail.com,(800) 723-1166,(800) 723-1166,David,,Newall,https://www.linkedin.com/in/ACwAAABAbyQBWx6tFc9cyej001oONqUkEKm0hCQ,Canada Country Manager,Forcepoint,forcepoint.com,7584467,"Toronto, Ontario, Canada",4222756,2023-02-04
nickmohamed@yrp.ca,5555@yrp.ca,(905) 830-0303,(905) 830-0303,Nick,,Mohamed,https://www.linkedin.com/in/ACwAAAJ7JG8BmMk2lXY0io2_efokIZOZQbupEBo,Senior Information Technology Manager,York Regional Police,yrp.ca,545958,"Aurora, Ontario, Canada",41624687,2023-02-04
sstewart@aecon.com,scottstewart@sympatico.ca,(416) 297-2600,(416) 297-2600,Scott,,Stewart,https://www.linkedin.com/in/ACwAAAK4OF8BB5ffQAX32tLHz18t_K4rgMNFyf0,"General Manager, Locates",Aecon Group,aecon.com,72416,"Toronto, Ontario, Canada",45627487,2023-02-04
natalia@mejuri.com,marchenko.natalia@gmail.com,(310) 597-4745,(310) 597-4745,Natalia,,Marchenko,https://www.linkedin.com/in/ACwAAAMJAI8BQu3OFiK92L-nbrWUs3N3fu0PZqc,"Senior Manager, Research & Insights",Mejuri,mejuri.com,2926340,Canada,50921615,2023-02-04
greddy-p.eng.-mba@euramax.com,govicanada@gmail.com,(770) 449-7066,(770) 449-7066,Govi,,Reddy p.eng. mba,https://www.linkedin.com/in/ACwAAAMar08Bw0xEIjdFN7O8c9PyismmJ9BrXrI,Plant Manager,OmniMax International,euramax.com,801873,"Greater Toronto Area, Canada",52080463,2023-02-04
omar@hitplay.in,oprashad@rogers.com,+91 22 6588 5504,+91 22 6588 5504,Omar,,Prashad,https://www.linkedin.com/in/ACwAAAQ00wYBGt7nzrAXlq1DwWVi7RqL9aSVFd0,General Manager,Hitplay .,hitplay.in,2064388,"Toronto, Ontario, Canada",70570758,2023-02-04
fernanda.pires@hootsuite.com,feppires@gmail.com,(888) 350-5191,(888) 350-5191,Fernanda,,Pires,https://www.linkedin.com/in/ACwAAAU0A-8B3nrNsro7ZzGTb2T93nw0ADOQJzY,Partner and Product Marketing Manager - Partner Programs and Global Partners,Hootsuite,hootsuite.com,288540,"Toronto, Ontario, Canada",87294959,2023-02-04
jason@theurbansub.com,cassidy134@hotmail.com,19523002551,,Jason,,Cassidy,https://www.linkedin.com/in/ACwAAAVGcnUBClM-ltrRdub1W8ueX799QZwrqPU,General Manager,PORTA - Tradizione Italiana,,77133378,Canada,88502901,2023-02-04
sgaba@walmart.ca,s.khurana01@gmail.com,(800) 331-0085,(800) 331-0085,Sapna,,Gaba,https://www.linkedin.com/in/ACwAAAXpbAEBZSXUieI4SWip3FsuYhGjcvAgtDU,"Manager - Growth Marketing and Digital Strategy, GM business",Walmart Canada,walmart.ca,1559771,"Oakville, Ontario, Canada",99183617,2023-02-04
lakhand@amico.com,lutfur_akhand@hotmail.com,(905) 764-0800,(905) 764-0800,Lutfur,,Akhand,https://www.linkedin.com/in/ACwAAAZbb4oBdHgBrJhXI8z6rDWEs847UDUGHrw,"Manager, Strategic Sourcing ",Amico Group of Companies,amico.com,773623,"Toronto, Ontario, Canada",106655626,2023-02-04
joel.sheppard@opengear.com,j.sheppard16@yahoo.com,(801) 282-1387,(801) 282-1387,Joel,,Sheppard,https://www.linkedin.com/in/ACwAAAeEWToB7H3sEgPuXk06pqC5b6IHootMG-g,Regional Sales Manager-Canada,Opengear,opengear.com,893060,"Newmarket, Ontario, Canada",126114106,2023-02-04
graeme@keypathedu.com,graemeowens@gmail.com,(913) 254-6000,(913) 254-6000,Graeme,,Owens,https://www.linkedin.com/in/ACwAAAggI9cBibz_dK5ZcpzfJNbH1AtXqy-vrVo,"Executive Vice President & Country Manager, Canada",Keypath Education,keypathedu.com,11870,"Toronto, Ontario, Canada",136324055,2023-02-04
anshul@toptal.com,mktg@therisingsquare.com,(888) 604-3188,(888) 604-3188,Anshul,,Gullani,https://www.linkedin.com/in/ACwAAAgv87cBd7DR5k3mr10lxdgV4TPpRT6NK4Q,Senior Product Manager,Toptal,toptal.com,1545609,"Toronto, Ontario, Canada",137360311,2023-02-04
spencer.robins@tipalti.com,robert.spencer.robins@gmail.com,(650) 319-8999,(650) 319-8999,Spencer,,Robins,https://www.linkedin.com/in/ACwAAAh_TuwBFoys5FA-asZBvmY_Mq7IKswoUjI,Sr. Sales Development Manager,Tipalti,tipalti.com,1770643,"Toronto, Ontario, Canada",142561004,2023-02-04
usman---p.eng@uwindsor.ca,usman2@uwindsor.ca,(519) 253-3000,(519) 253-3000,Mohammad,,Usman - p.eng,https://www.linkedin.com/in/ACwAAAjJYXgBCAZLuMpOJ0I8xluJZ__YqFRf79s,Senior Energy Manager,University of Windsor,uwindsor.ca,14123,Canada,147415416,2023-02-04
tammy.l@dbschenker.com,,+49 201 87810,+49 201 87810,Tammy,,L,https://www.linkedin.com/in/ACwAAAvZ60YB-4E9GiyEH2LEWCRgw9MVmBZeh0o,Business Development Manager,DB Schenker,dbschenker.com,4823,"Toronto, Ontario, Canada",198830918,2023-02-04
ethan@procore.com,,(866) 477-6267,(866) 477-6267,Ethan,,Briand,https://www.linkedin.com/in/ACwAAA3UtWEBKYBNsYMixgtvYswQYrUWaZBDnro,Sales Development Manager,Procore Technologies,procore.com,1912597,Canada,232043873,2023-02-04
bcole@atsautomation.com,,(519) 653-6500,(519) 653-6500,Brandon,,Cole,https://www.linkedin.com/in/ACwAAA53lgkBM7sj-Mj46_NhFWbEsUDGvKnjRfc,"Manager, Strategy and Business Development",ATS Automation,atsautomation.com,17263,"Greater Toronto Area, Canada",242718217,2023-02-04
hbrian@accor.com,,+31 20 721 9180,+31 20 721 9180,Brian,,H,https://www.linkedin.com/in/ACwAAA9zdLkBgCNERqPOJzdy2TQhQR7jBWYdUxg,"Manager - Procurement, Sustainability & Supplier Diversity - North and Central America",Accor,accor.com,3055,"Toronto, Ontario, Canada",259224761,2023-02-04
susanna@marybrowns.com,,(905) 513-0044,(905) 513-0044,Susanna,,Rodrigues,https://www.linkedin.com/in/ACwAABPOkvMBlBxcWr7B55fW8RlIhquZo9fBGb4,Brand Manager,Mary Brown's Chicken,marybrowns.com,1484573,"Greater Toronto Area, Canada",332305139,2023-02-04
w@goodlifefitness.com,,(800) 387-2524,(800) 387-2524,Brad,,W,https://www.linkedin.com/in/ACwAABXzJoYBkAoEFBcQbrnIEoDMync7-jP5t-4,National Marketing Manager,GoodLife Fitness,goodlifefitness.com,32035,"Greater Toronto Area, Canada",368256646,2023-02-04
vanessa@korbitecinc.com,,(416) 363-1650,(416) 363-1650,Vanessa,,Chung,https://www.linkedin.com/in/ACwAACXnu6IBYX1-JCQ9Ycb9DzAAakW-VLSRYrg,Business Development Manager,Korbitec,korbitecinc.com,2384172,"Toronto, Ontario, Canada",635943842,2023-02-04
rbaskar@ctgbrands.com,bbaskar@ctgbrands.com,,,Robert,,Baskar,https://www.linkedin.com/in/ACwAAABWw5MBDBjbzra9MoXOzp9wB8Q7ihdlkhQ,Logistics Manager,CTG Brands,ctgbrands.com,16180341,"Vaughan, Ontario, Canada",5686163,2023-02-04
kgraham----ctdp@drakeintl.com,ken.graham@adecco.ca,(416) 941-5443,,Ken,,Graham  (he/him)  ctdp,https://www.linkedin.com/in/ACwAAAEaqhYB23hEiklD2A-bV-8-t45zprogJQQ,Learning and Development Manager,Drake International,drakeintl.com,163498,"Greater Toronto Area, Canada",18524694,2023-02-04
omidtak@gmail.com,omidtak@gmail.com,(800) 567-2691,,Omid,,Tak,https://www.linkedin.com/in/ACwAAAEhf9sBvyYlCJmMOHOb8yf2f8n46bR18aU,"Manager, Business Intelligence & Data Management",BMW Group Financial Services Canada,,40694820,"Aurora, Ontario, Canada",18972635,2023-02-04
npellegrino@ym-inc.com,nancypellegrino@gmail.com,14167896999,+1 416-789-6999,Nancy,,Pellegrino,https://www.linkedin.com/in/ACwAAAFHWiYBmQplFsFnJLiqfU5VYUP-rY3pgp0,Marketing and Social Media Manager ,YM.,ym-inc.com,1126744,"Greater Toronto Area, Canada",21453350,2023-02-04
nikki.beal@xueqiu.com,nikkibeal@rogers.com,(400) 671-0280,(400) 671-0280,Nikki,,Beal,https://www.linkedin.com/in/ACwAAAF-PscBNxGx46nN3nGqLGxNpbXsxd1ukgU,General Manager - North America ,2XU,xueqiu.com,1312607,Canada,25050823,2023-02-04
marius.sima@oecd.org,mariusmsima@gmail.com,,,Marius,,Sima,https://www.linkedin.com/in/ACwAAAHZl-IBH5dlp3T8L8AQtCp5TUSDnHHQb0k,"Senior Manager, Cyber Security and Infrastructure",OEC,oecd.org,27226059,"Greater Toronto Area, Canada",31037410,2023-02-04
bhaddad@cushmanwakefield.com,bernard.haddad@aecom.com,(312) 470-1800,(312) 470-1800,Bernard,,Haddad,https://www.linkedin.com/in/ACwAAANFMiwBb37rbcNGWkX1WHbFUtdGnHwIDAk,Senior Project Manager,Cushman & Wakefield,cushmanwakefield.com,4060,"Toronto, Ontario, Canada",54866476,2023-02-04
matt@shopify.com,mkaine@aquent.com,(888) 746-7439,(888) 746-7439,Matt,,K,https://www.linkedin.com/in/ACwAAANglbQBJJBj5i-PTIjH0NTujnxf2kbtINE,Senior Strategic Success Manager I Enterprise,Shopify,shopify.com,784652,"Toronto, Ontario, Canada",56661428,2023-02-04
rena.cayari@sagepub.com,rena.kay@hotmail.com,(513) 793-3555,(513) 793-3555,Rena,,Cayari,https://www.linkedin.com/in/ACwAAAOCvfUBKW-MyYKdbjrjsU3-8ZoDxhKg2hU,Senior Marketing Manager,Sage,sagepub.com,2802,"Toronto, Ontario, Canada",58899957,2023-02-04
kh@woodbineentertainment.com,kaleys@gmail.com,(416) 675-7223,(416) 675-7223,Kelly,,Haley,https://www.linkedin.com/in/ACwAAAOhQt0BM0PjcWzpWQTNBHfy4FYteFQPHvs,"Senior Manager, Corporate Partnerships",Woodbine Entertainment,woodbineentertainment.com,29162,"Toronto, Ontario, Canada",60900061,2023-02-04
diane_viveiros28@hotmail.com,diane_viveiros28@hotmail.com,,,Diane,,Viveiros-kralj,https://www.linkedin.com/in/ACwAAASNKwcB6phEjwuPFqaZSzAvvAQCcBdFwCA,General Manager,PokerStars,pokerstars.bet,523098,"Greater Toronto Area, Canada",76360455,2023-02-04
ertug.alan@magna.com,ertugalan@gmail.com,(905) 726-2462,(905) 726-2462,Ertug,,Alan,https://www.linkedin.com/in/ACwAAATbR2cB87JtJfpwb1MSfR-jexhvS6MmQto,Information Technology Manager,Magna International,magna.com,13703,"Greater Toronto Area, Canada",81479527,2023-02-04
adam_halberstadt@intuit.com,adamhalberstadt@rogers.blackberry.net,(650) 944-3230,(650) 944-3230,Adam,,Halberstadt,https://www.linkedin.com/in/ACwAAAUtPfUBFqMTiWvK-oaVAxpgo2CSJUseXN8,"Digital Sales Manager, Quickbooks Enterprise & Solution Services",Intuit,intuit.com,1666,"Toronto, Ontario, Canada",86851061,2023-02-04
nish@reply.io,mnishanthan@hotmail.com,,,Nish,,Mahen,https://www.linkedin.com/in/ACwAAAVbRjgB6EovHk3WSNffCGKzCOQhnvZTblE,Sales Manager,ReplyApp,replyapp.io,4795588,"Toronto, Ontario, Canada",89867832,2023-02-04
catherine.mann@corusent.com,catherine.mann@corusent.com,(800) 628-0525,,Catherine,,Mann,https://www.linkedin.com/in/ACwAAAWKQDEBgY-kwLu9AtMQYflQxuN67eYwhAs,Senior Marketing Manager,Hudson's Bay,hudsonsbayfinancial.com,1440252,"Toronto, Ontario, Canada",92946481,2023-02-04
michael.tian@mackenziehealth.ca,michael_tian1@yahoo.com,(905) 883-1212,(905) 883-1212,Michael,,Tian,https://www.linkedin.com/in/ACwAAAihFKQB6Y6AM5e8hIzrup9yzDk3DsIJ78s,IT Infrastructure Manager,Mackenzie Health,mackenziehealth.ca,657637,"Richmond Hill, Ontario, Canada",144774308,2023-02-04
l_sturmer@kimberly-clark.com,laurasturmer@hotmail.com,(972) 281-1481,(972) 281-1481,Laura,,Stürmer,https://www.linkedin.com/in/ACwAAAjCxBoBk6-6zgcLoyDsCqDFasiP1OZ1k-s,Brand Manager - Huggies,Kimberly-Clark,kimberly-clark.com,3439,"Greater Toronto Area, Canada",146981914,2023-02-04
ali.zamani@gmail.com,ali.zamani@gmail.com,,,Ali,,H,https://www.linkedin.com/in/ACwAAAnRqXMBgCKestaIL5UZzj7OqAEvHdcW1F8,"Senior Risk Manager, Fraud Strategy",Flexiti,flexiti.com,5019550,Canada,164735347,2023-02-04
,,,,Alexander,,Hasmany,https://www.linkedin.com/in/ACwAAA4dZh8BLR7ywaJNr3uvN5W6e5lILSIpnMg,Project Manager,APS Global Partners,,75516566,"Maple, Ontario, Canada",236807711,2023-02-04
alla.farber@levelaccess.com,,(703) 637-8955,(703) 637-8955,Alla,,Farber,https://www.linkedin.com/in/ACwAAA5OJqABS_cEZIHtbt6-EeT5LiQw2_nH1aY,Senior Product Marketing Manager,Level Access,levelaccess.com,11173457,"Greater Toronto Area, Canada",240002720,2023-02-04