email_first,email_second,phone,company_phone,first_name,middle_name,last_name,url,job_title,company_name,company_domain,company_id,city,linkedin_id,created_date,list_name
bill.murdoch@hotmail.com,bill.murdoch@hotmail.com,,,Bill,,Murdoch,https://www.linkedin.com/in/ACwAAAUmX90BmLdrLeDMq7vV2yXOYU5rtE1ER_8,Sales Representative,Rome Logistics,,,"Georgetown, Ontario, Canada",86400989,2023-07-13,Rome Logistics Group
d_wasylenki@hotmail.com,d_wasylenki@hotmail.com,,,Darren,,Wasylenki,https://www.linkedin.com/in/ACwAAAVocRwByoKWJOzxlOUbEmrKbmmdThkoWvA,Account Executive,ROME TRANSPORTATION,,15447702,"Waterloo, Ontario, Canada",90730780,2023-07-13,Rome Logistics Group
alonzog@romelogistics.com,alonzo879@gmail.com,,,Alonzo,,Gutierrez,https://www.linkedin.com/in/ACwAAAXzaSABkqaReAcowivk5QdCYc3Bl2FOElQ,System Administrator,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",99838240,2023-07-13,Rome Logistics Group
jackl@romelogistics.com,jacklovering@hotmail.com,,,Jack,,Lovering,https://www.linkedin.com/in/ACwAAAlCmVkB7Ry3wH4pRtLxBWxui9ocmrDk0oQ,Account Executive,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",155359577,2023-07-13,Rome Logistics Group
ajitb@romelogistics.com,a_bidarkar@yahoo.com,,,Ajit,,Bidarkar,https://www.linkedin.com/in/ACwAAAniKmIBIZ3rasPMlaFvOqkBVcrmBuPQ8y4,Rate Analyst,Rome Transportation,romelogistics.com,879946,Canada,165816930,2023-07-13,Rome Logistics Group
brenta@romelogistics.com,,,,Brent,,Anthony,https://www.linkedin.com/in/ACwAAAt2iVwBJiPxm7y1sHeZkZkzjPO7BdSUhvw,Account Executive,Rome Transportation,romelogistics.com,879946,"Kitchener, Ontario, Canada",192317788,2023-07-13,Rome Logistics Group
ivyl@romelogistics.com,,,,Ivy,,Lebrun,https://www.linkedin.com/in/ACwAABFCwhABtxz73bH0aDpuZHAqbspV7MPhIRg,Office Manager,Rome Logistics Group,romelogistics.com,879946,Canada,289587728,2023-07-13,Rome Logistics Group
afrazs@romelogistics.com,,,,Afraz,,Sahadat,https://www.linkedin.com/in/ACwAABPwl3gBXXLWBcYzqiZ-9tsXm9t4NSo80IU,National Account Manager,Rome Transportation,romelogistics.com,879946,Canada,334534520,2023-07-13,Rome Logistics Group
matthewh@romelogistics.com,,,,Matthew,,Hosick,https://www.linkedin.com/in/ACwAABUR7x4BJJoUrm-_MFm5g3lIdmnrpFPM9HI,Logistics Coordinator,Rome Transportation,romelogistics.com,879946,"Waterloo, Ontario, Canada",353496862,2023-07-13,Rome Logistics Group
tylerp@romelogistics.com,,,,Tyler,,Parchem,https://www.linkedin.com/in/ACwAABaNbC8BHU3hku48SBsvI4lPRCj13jw0j4Y,Customs Brokerage Manager,Rome Logistics Group,romelogistics.com,879946,"Brantford, Ontario, Canada",378367023,2023-07-13,Rome Logistics Group
julianob@romelogistics.com,,,,Juliano,,Blanco de oliveira,https://www.linkedin.com/in/ACwAABrTe-wBlYolMeGqapVwWNd_qpPxdFyNGW0,Team Lead – Carrier Relations & Accounts Payable.,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",450067436,2023-07-13,Rome Logistics Group
grahame@romelogistics.com,,,,Graham,,Estey,https://www.linkedin.com/in/ACwAAByYAz4BvlNLLlhRt2yG2JfyTCnG-F3E7pU,Account Executive,Rome Transportation,romelogistics.com,879946,"Waterloo, Ontario, Canada",479724350,2023-07-13,Rome Logistics Group
adamm@romelogistics.com,,,,Adam,,Mariani,https://www.linkedin.com/in/ACwAAB4hgG8B5So67ELrXAbHenG4LH3aFfGbkvg,Account Executive,Rome Logistics Group,romelogistics.com,879946,"Embro, Ontario, Canada",505512047,2023-07-13,Rome Logistics Group
kaelyn-cazzeya@romelogistics.com,,,,Kaelyn cazzey,,Aldana,https://www.linkedin.com/in/ACwAACCwYmQBYrLo_7rfqxkq9uvknRysvRSb4NM,Accounts Payable Administrator,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",548430436,2023-07-13,Rome Logistics Group
seans@romelogistics.com,,,,Sean,,Savage,https://www.linkedin.com/in/ACwAACMWnJsBNwhBmViDuZWiEQGFqstGzH8FEIA,Credit and Collections Manager,Rome Logistics Group,romelogistics.com,879946,"Stratford, Ontario, Canada",588684443,2023-07-13,Rome Logistics Group
sebastianp@romelogistics.com,,,,Sebastian,,Posada,https://www.linkedin.com/in/ACwAACQni_4Bp7UHT9K2ekOka18MtO4XZP3AvjY,System Administrator,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",606571518,2023-07-13,Rome Logistics Group
jacobt@romelogistics.com,,12173524161,,Jacob,,Tucker,https://www.linkedin.com/in/ACwAACQ9F6ABaCMVGUDi6OxY2XbshR6U3oKKRiI,Sales Account Executive,Rome Logistics Group,romelogistics.com,879946,"Guelph, Ontario, Canada",607983520,2023-07-13,Rome Logistics Group
samanthap@romelogistics.com,,,,Samantha,,P,https://www.linkedin.com/in/ACwAACQ9WEEBJeE_PzA20gXdRcHCMLvdv8T11y8,Operations Coordinator,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",608000065,2023-07-13,Rome Logistics Group
nicolasc@romelogistics.com,,,,Nicolas,,Consens,https://www.linkedin.com/in/ACwAACx6akEBSDJmYXRpohyL8P9kBK7xUvJXiD4,Account Executive,Rome Logistics Group,romelogistics.com,879946,"Greater Toronto Area, Canada",746220097,2023-07-13,Rome Logistics Group
dorcasa@romelogistics.com,,,,Dorcas,,Afanou,https://www.linkedin.com/in/ACwAAC9HUVMBO10RPWqpDUVC3hQNhuwjGGAXYqk,Logistics Coordinator,Rome Logistics Group,romelogistics.com,879946,"Winnipeg, Manitoba, Canada",793203027,2023-07-13,Rome Logistics Group
michaelb@romelogistics.com,,(888) 783-7866,,Michael,,Bodnar,https://www.linkedin.com/in/ACwAAC-S-PoBwg8GwgNpfMomdYDL5HpZlDAeRyw,Account Executive,Rome Logistics Group,romelogistics.com,879946,"Toronto, Ontario, Canada",798161146,2023-07-13,Rome Logistics Group
turnerw@romelogistics.com,,,,Turner,,Willoughby,https://www.linkedin.com/in/ACwAADMBE1cBcpoxk9smxPWrMlULbsErMwDXbiM,Logistics Coordinator,Rome Logistics Group,romelogistics.com,879946,"West Montrose, Ontario, Canada",855708503,2023-07-13,Rome Logistics Group
michaelg@romelogistics.com,,,,Michael,,Grivicic,https://www.linkedin.com/in/ACwAADV7S_wBYZpwcIGPIi3ePgrAP7shHtPsBUc,Sales Operations Specialist,Rome Logistics Group,romelogistics.com,879946,"Winnipeg, Manitoba, Canada",897272828,2023-07-13,Rome Logistics Group
elaine.swift@ymail.com,elaine.swift@ymail.com,,,Elaine,,Swift,https://www.linkedin.com/in/ACwAAALec4cBHrs6rlvzzXGAOfZ4k8JXT4KgHfs,National Logistics Manager,Abrams Transportation Ltd,,,Canada,48132999,2023-07-13,Rome Logistics Group
brenta@brascomarketing.com,b_j_anthony@hotmail.com,19194087141,,Brent,,Anthony,https://www.linkedin.com/in/ACwAAANhglsB9fuakR7DfshBUMqVl5nfwgcstfE,Account Executive,Rome Logistics,,,"Kitchener, Ontario, Canada",56722011,2023-07-13,Rome Logistics Group
cwalden@email.davenport.edu,cwalden@email.davenport.edu,,,Curtis,,Walden,https://www.linkedin.com/in/ACwAAAUUKOAB0LIHugnECYBmZNaFS4mvtzn_D_s,Sales Manager,Rome Logistics Group,,,"Waterloo, Ontario, Canada",85207264,2023-07-13,Rome Logistics Group
rbascue@ppvnw.com,rbascue@ppvnw.com,(425) 424-9000,,Ron,,Bascue,https://www.linkedin.com/in/ACwAAAUeoNcBE5Gncwf0nFrYNiZeNvUHoE8TgHw,Owner,Rome Transportation,,,"Salem, Oregon, United States",85893335,2023-07-13,Rome Logistics Group
quinnh@romelogistics.com,quinn_m_hayward@hotmail.com,,,Quinn,,Hayward,https://www.linkedin.com/in/ACwAAAbsWJcBrmok98ROPEKBAeqmSsGffQX3ZxU,Senior Account Executive - Team Lead,Rome Transportation,romelogistics.com,879946,"Waterloo, Ontario, Canada",116152471,2023-07-13,Rome Logistics Group
ali.hagi86@gmail.com,ali.hagi86@gmail.com,,,Ay,,Eh,https://www.linkedin.com/in/ACwAAAnOwO4BsfP05Ug7SUnA22PKiSsomkmwLuc,Freight Broker,Rome Logistics,,,"Kitchener, Ontario, Canada",164544750,2023-07-13,Rome Logistics Group
edwinw@romelogistics.com,,,,Edwin,,Wills,https://www.linkedin.com/in/ACwAAArpWoQBWYvvNn1A2W47yiv2sCyekD_lDss,Account Manager,Rome Transportation,romelogistics.com,879946,"Toronto, Ontario, Canada",183065220,2023-07-13,Rome Logistics Group
juliep@romelogistics.com,,,,Julie,,Paulton,https://www.linkedin.com/in/ACwAAA2EQ8kBWBTiXp9NcQv3SQbKiK1JBdPWTOM,Operations and Logistics Coordinator ,Rome Logistics Group,romelogistics.com,879946,"Holiday, Florida, United States",226771913,2023-07-13,Rome Logistics Group
paulm@romelogistics.com,,,,Paul,,Martin,https://www.linkedin.com/in/ACwAABF52foBr8XqV3AxfPxNKIxg1hnp-p6Ou-w,Dispatcher/operations,Rome Transportation,romelogistics.com,879946,"Kitchener, Ontario, Canada",293198330,2023-07-13,Rome Logistics Group
bryand@romelogistics.com,,(204) 943-0331,,Bryan,,Downey,https://www.linkedin.com/in/ACwAABGcGOEBdTb6KQH-2-Bs4f9ZBVEET4ubxAo,Account Executive,Rome Logistics Group,romelogistics.com,879946,,295442657,2023-07-13,Rome Logistics Group
kristophere@romelogistics.com,,,,Kristopher,,Earl,https://www.linkedin.com/in/ACwAABOl3GYB2o8UQsap_HCTfV9JsAUCAl7INEo,Logistics Coordinator,Rome Transportation,romelogistics.com,879946,"Kitchener, Ontario, Canada",329636966,2023-07-13,Rome Logistics Group
staciew@romelogistics.com,,,,Stacie,,Wilson,https://www.linkedin.com/in/ACwAABQK3rABoLScgnjet0lGMYkl2AI6uPW-1jk,Sales consultant,Rome transportation,romelogistics.com,879946,"Kitchener, Ontario, Canada",336256688,2023-07-13,Rome Logistics Group
kristak@romelogistics.com,,,,Krista,,K,https://www.linkedin.com/in/ACwAABSzgokB6IDk6W0E51zW428mh7EIPxcb9gg,Accounts Receivable Coordinator,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",347308681,2023-07-13,Rome Logistics Group
natashah@romelogistics.com,,,,Natasha,,Hayward,https://www.linkedin.com/in/ACwAABVUSggBOwW6PDTvFS_EUvoJ3wrHRh26Sp4,Accounts Payable Coordinator,Rome Logistics Group,romelogistics.com,879946,"Kitchener, Ontario, Canada",357845512,2023-07-13,Rome Logistics Group
antunm@romelogistics.com,,,,Antun,,Milicic,https://www.linkedin.com/in/ACwAABeNdNIBDBRnrvoC62sXvai_YD4Mkh2IN3w,Logistics Coordinator,Rome Transportation,romelogistics.com,879946,"Kitchener, Ontario, Canada",395146450,2023-07-13,Rome Logistics Group
nabilab@romelogistics.com,,,,Nabila,,Bigem,https://www.linkedin.com/in/ACwAABhtN6wBzvjJXBMlzCJfTIKF1biaK33hLKM,Accounts Payable ,Rome Transportation,romelogistics.com,879946,Greater Kitchener-Cambridge-Waterloo Metropolitan Area,409810860,2023-07-13,Rome Logistics Group
jordon@novatek.com.au,,,,Jordon,,Scott,https://www.linkedin.com/in/ACwAABk_AjgBx75mkE1foXAkC_qLvMK7rGTBC7U,Accounts Manager,Rome Logistics Group,,,"Kitchener, Ontario, Canada",423559736,2023-07-13,Rome Logistics Group
xuanzhic@romelogistics.com,,,,Xuanzhi,,Chen,https://www.linkedin.com/in/ACwAABmJcQsBPhP5R_831YVldTFOIj-PVuLsW2U,Accounts Receivable Administrator,Rome Transportation,romelogistics.com,879946,"London, Ontario, Canada",428437771,2023-07-13,Rome Logistics Group
darcym@romelogistics.com,,,,Darcy,,Mullin,https://www.linkedin.com/in/ACwAAB4-suoBZdX5UnOqUw3Uc0-7pHBhnNkS2ko,Account Executive,Rome Logistics Group,romelogistics.com,879946,"Manitoba, Canada",507425514,2023-07-13,Rome Logistics Group
a_karenflores@hormail.com,,14258828080,,Karen,,Flores,https://www.linkedin.com/in/ACwAAB7QWPwBJU7EdGmBufEa8IYy7UZcP-BWmcg,Account Manager,Rome Transportation,,,"Toronto, Ontario, Canada",516970748,2023-07-13,Rome Logistics Group
,,,,Rome,,Rhinehart,https://www.linkedin.com/in/ACwAAB-1UL4BsdSCMIX6LARrLGiP8xDaqlXHPRI,Self Employed,Rome Transportation  Corp.,,,New York City Metropolitan Area,531976382,2023-07-13,Rome Logistics Group
davidb@romelogistics.com,,,,David,,Barthorpe,https://www.linkedin.com/in/ACwAACg59hEBGJzxRN59KcHWHx0BernVN7ZTkAc,Logistics Specialist,Rome Transportation,romelogistics.com,879946,"Kitchener, Ontario, Canada",674887185,2023-07-13,Rome Logistics Group
austina@romelogistics.com,,,,Austin,,Addison,https://www.linkedin.com/in/ACwAADydbzcB6YApN9ouSGJn1SFiPsqqAyx1Tr4,Account Executive,Rome Logistics Group,romelogistics.com,879946,"Winnipeg, Manitoba, Canada",1016950583,2023-07-13,Rome Logistics Group
omida@romelogistics.com,,,,Omid,,A,https://www.linkedin.com/in/ACwAAD3lTnEBuTuYXQFi1HkMxMD11WLqYhPryGc,Account Manager | Logistic Coordinator,Rome Logistics Group,romelogistics.com,879946,Canada,1038438001,2023-07-13,Rome Logistics Group
emilya@romelogistics.com,,,,Emily,,Alford,https://www.linkedin.com/in/ACwAAERvl9EBIJXwA_vS2NPMDrdvs_TtVr1y-Wo,Operational Specialist,Rome Logistics Group,romelogistics.com,879946,"Cambridge, Ontario, Canada",1148164049,2023-07-13,Rome Logistics Group