email_first,email_second,phone,company_phone,first_name,middle_name,last_name,url,job_title,company_name,company_domain,company_id,city,linkedin_id,created_date,list_name
rick_m@sunlife.com,rickinto@hotmail.com,"(800) 786-5433","(800) 786-5433",Rick,,M,https://www.linkedin.com/in/ACwAAAANEgcBwwZkCPItZFRqOQY5EKCNkipjQAQ,"Director Talent Acquisition","Sun Life",sunlife.com,4075,Canada,856583,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
smatsushita@equalityfund.ca,sarahmatsu@gmail.com,"(416) 642-5786",,Sarah,,Matsushita,https://www.linkedin.com/in/ACwAAAAcgn8BYOfj5WpfwU8YSdXnZBXkjHZ-Itc,"Director of Communcations","Equality Fund",equalityfund.ca,4992481,"Greater Toronto Area, Canada",1868415,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
larry@realfruitbubbletea.com,lnewstadt@nandoscanada.com,"(855) 564-1118",,Larry,,Newstadt,https://www.linkedin.com/in/ACwAAAAdkdkBTSQtk9lzWFvox-gy5LAeVCL-BJw,"Director of Finance and Administration","Real Fruit Bubble Tea",realfruitbubbletea.com,,"Richmond Hill, Ontario, Canada",1937881,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
elbourne007@aol.com,elbourne007@aol.com,+14163156490,,"Charles j",,Elbourne,https://www.linkedin.com/in/ACwAAAAn6VQBLxtQmO6kJZ4ilAXMkU8YA_EvAFM,President,"Strike Copper Corp",,82327734,"Toronto, Ontario, Canada",2615636,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
gary_tamber@adp.com,gary.tamber@gmail.com,"(800) 225-5237","(800) 225-5237",Gary,,Tamber,https://www.linkedin.com/in/ACwAAABVlzMBMXhZZ70Sxbz1aL0zO666CKg8Xxg,"Director, DevSecOps",ADP,adp.com,1463,"Toronto, Ontario, Canada",5609267,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
lperry@judge.com,loreperry@hotmail.ca,"(610) 667-7700","(610) 667-7700",Lorena,,Perry,https://www.linkedin.com/in/ACwAAACwDroBF4jI9U5bTthzrwkjpsUJWVOPQmk,"Director, IT Staffing - Canada","The Judge Group",judge.com,8117,"Greater Toronto Area, Canada",11538106,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
hanoz_tabak@sunlife.com,htabak@us.ibm.com,"(800) 786-5433","(800) 786-5433",Hanoz,,Tabak,https://www.linkedin.com/in/ACwAAACwUGsBHURMunYtf3LHD7Rug-y_oJCX9pY,"Director of Marketing (Performance, Growth, and Partner Marketing)","Sun Life",sunlife.com,4075,"Greater Toronto Area, Canada",11554923,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
grant.karens@gmail.com,grant.karens@gmail.com,"(416) 482-0021","(416) 482-0021",Karen,,Grant,https://www.linkedin.com/in/ACwAAAC3F7QBMH04I5wf-ZIYyayhsjTznrery0E,"Board Director","Adoption Council of Ontario",adoption.on.ca,3578751,"Toronto, Ontario, Canada",11999156,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
daniel@uls.com,danny@metronews.org,"(403) 252-4426","(403) 252-4426",Daniel,,Shapiro,https://www.linkedin.com/in/ACwAAADVb3kBwnvR3kjFfNtSXEBvwodKYmaObCQ,"Managing Director","United Library Services",uls.com,823049,"Greater Toronto Area, Canada",13987705,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
csegall@zebra.com,coby.segall@psionteklogix.com,"(800) 653-5350","(800) 653-5350",Coby,,Segall,https://www.linkedin.com/in/ACwAAAEsleYBR4zWKNLTHq-Xh91HHNfwnLQlnWM,"Engineering Director - Robotics","Zebra Technologies",zebra.com,167024,"Haldimand County, Ontario, Canada",19699174,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
dcohen@polaramp.com,dcohen65@gmail.com,"(416) 367-4364","(416) 367-4364",David,,Cohen,https://www.linkedin.com/in/ACwAAAG8qTsBfnFYFSokobzEeD8QkCCzZU58fyw,"Director, IT & Cybersecurity","Polar Asset Management Partners",polaramp.com,1493463,"Greater Toronto Area, Canada",29141307,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
sjgonzalez@hatch.cl,sjgonzalez@hatch.cl,"(866) 496-9149",,Sergio,,"González arraño - p.eng. m.sc. pmp",https://www.linkedin.com/in/ACwAAAJoUngBJj8AapPjA6TqL2esQyNU5EoMbPE,"Director of Engineering","Ensero Solutions",ensero.com,961340,"Toronto, Ontario, Canada",40391288,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
surich@perpetua.io,esurich@gmail.com,"(877) 932-6233",,Emma,,Surich,https://www.linkedin.com/in/ACwAAAJ1bLgB11tPuW9LhNVcOPPRkrklL1ICX9o,"Director, Talent Acquisition",Perpetua,perpetua.io,10823174,"Greater Toronto Area, Canada",41249976,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
cklepp79@yahoo.com,cklepp79@yahoo.com,"(408) 349-5080",,Christian,,Klepp,https://www.linkedin.com/in/ACwAAAKFPwcBk8lu4Kb0OfccWMAq9Eb9Vki2lRY,"Co-Founder/Director of Client Engagement","EINBLICK Consulting",einblickconsulting.com,47093043,"Toronto, Ontario, Canada",42286855,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
jgnat@lazydays.com,jgnat@kilmergroup.com,"(800) 306-4002","(800) 306-4002",Jordan,,Gnat,https://www.linkedin.com/in/ACwAAAKGS1EBC5EBOU_hLCbGR347eD5MJy8h8GA,Director,Lazydays,lazydays.com,545086,Canada,42355537,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
johnny.basto@ssense.com,johnnybasto@gmail.com,"(855) 707-8918","(855) 707-8918",Johnny,,Basto,https://www.linkedin.com/in/ACwAAAKbr8sBDj1Oo1p5EAiH2LNzMIn90FrC9Uo,"Director Of Retention",SSENSE,ssense.com,693106,Canada,43757515,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
mo_bayan@sunlife.com,mbayan@ryerson.ca,"(800) 786-5433","(800) 786-5433",Mo,,Bayan,https://www.linkedin.com/in/ACwAAAK23j0BXQ7bRU7T4iYVw710kGBmVe9taqo,"Director, Distribution Analytics","Sun Life",sunlife.com,4075,Canada,45538877,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
ndevey@clearcompany.com,timbuckiii@hotmail.com,"(617) 938-3801","(617) 938-3801",Nathan,,Devey,https://www.linkedin.com/in/ACwAAALJDsoBSYOFO-Fm1jnpcPeu6mW0xFhJEtU,"Director of Engineering",Clearco,clearcompany.com,6636951,"Toronto, Ontario, Canada",46730954,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
paramdeep-singh_saini@manulife.com,paramdeepsinghsaini@gmail.com,"(800) 268-6195","(800) 268-6195","Paramdeep singh",,Saini,https://www.linkedin.com/in/ACwAAAOX-HoBD8nScY3xZJv8cxVj6BKZeGY8i7c,"Director of Architecture",Manulife,manulife.com,2691,"Toronto, Ontario, Canada",60291194,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
lynn.goodayle@bravadodesigns.com,lynngoodayle@rogers.com,+18005907802,"(416) 466-8652",Lynn,,Goodayle,https://www.linkedin.com/in/ACwAAAPp5rEBcnw1rdyk4to0TUGmNKcxZA4EPQI,"Director Human Resources ","Bravado Designs Ltd.",bravadodesigns.com,1249200,"Toronto, Ontario, Canada",65660593,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
richard.judge@ferring.com,richjudge@rogers.com,"+41 58 301 00 00","+41 58 301 00 00",Richard,,Judge,https://www.linkedin.com/in/ACwAAAQ4r90BCNkstqqRSKdXdhd0NvYH6LaFaEQ,"Human Resources Director","Ferring Pharmaceuticals",ferring.com,163789,"Markham, Ontario, Canada",70823901,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
joelb1@damageink.com,jpbshaw@gmail.com,+17853421000,,Joel,,Bradshaw,https://www.linkedin.com/in/ACwAAAVTqc8BNGn_U8X_LK9cY7puwevHkN3Gp7U,Director,"Fortitude Construction Management",,18830542,"Toronto, Ontario, Canada",89369039,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
lmcdonald@footlocker.com,lkmcdonaldjr@gmail.com,"(800) 863-8932","(800) 863-8932",Lionel,,Mcdonald,https://www.linkedin.com/in/ACwAAAXgQ_sBsSzbKlUp9ruCvIL635HG0ebrIqs,"Director - Customer Experience, Geo Toronto","Foot Locker",footlocker.com,163864,"Toronto, Ontario, Canada",98583547,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
spencer.robins@tipalti.com,robert.spencer.robins@gmail.com,"(650) 319-8999","(650) 319-8999",Spencer,,Robins,https://www.linkedin.com/in/ACwAAAh_TuwBFoys5FA-asZBvmY_Mq7IKswoUjI,"Director of Sales Development",Tipalti,tipalti.com,1770643,"Toronto, Ontario, Canada",142561004,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Sourodeep,,Bhattacharjee,https://www.linkedin.com/in/ACwAAA-SFqABUkhhWVuyDbp8Gam-ChcX3l9Vwz0,"Director of Engineering",Logidale,,91452025,"Toronto, Ontario, Canada",261232288,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
terrylynch@gmail.com,terrylynch@gmail.com,,,Terry,,Lynch,https://www.linkedin.com/in/ACwAAAAAiKQBvMco0Pwd9Z4iJeiKOKfgM16D3g4,"Chief Executive Officer","Power Nickel",powernickel.com,,"Toronto, Ontario, Canada",34980,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
neissanm@esafetransfer.com,neissanm@esafetransfer.com,"(416) 491-5050",," neissan",,Monadjem,https://www.linkedin.com/in/ACwAAAAFeaoBnMgmRkQPU6qzEV6uaiiUEykVwS8,"CEO & Co-Founder","LINKSPORTS INTERNATIONAL CORP.",,74602627,"North York, Ontario, Canada",358826,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
david.stevenson@sky.co.uk,davids@power-assist.com,+448702403000,,David,,Stevenson,https://www.linkedin.com/in/ACwAAAAok1YBIULyfxOwSAncTfz1tDj4hL7kWqk,"President & CEO","PowerAssist Technologies",,,"Toronto, Ontario, Canada",2659158,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
dabrooks@rogers.com,dabrooks@rogers.com,"(800) 265-1005",,Doug,,Brooks,https://www.linkedin.com/in/ACwAAAAxeyoB1_zf6yk7kpVJmpceunEX4Kt0U_4,"Chief Executive Officer","The Ontario SPCA and Humane Society",ontariospcalottery.ca,5097371,"Toronto, Ontario, Canada",3242794,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
fhusain@knowledgepool.ca,fhusain@knowledgepool.ca,"(416) 978-2011",,Fazal,,H,https://www.linkedin.com/in/ACwAAADPoHwBj9pM41PZXAYWNQvlZRcwW3_10mo,"Chief Executive Officer",QuantumEV,evolvewithquantum.com,,"Oakville, Ontario, Canada",13607036,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
amy@netdirectives.com,suzywonton@gmail.com,+14167813006,"(416) 781-3006",Amy,,Wong,https://www.linkedin.com/in/ACwAAAFG7LMBXlMm4Oo9TjN5zl-2_2HGkI9qQMg,"Chief Executive Officer","Net Directives",netdirectives.com,951552,"Toronto, Ontario, Canada",21425331,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
brian@bricconsulting.ca,brian.glen.crew@gmail.com,"+1 416-999-9036","+1 416-999-9036",Brian,,Crew,https://www.linkedin.com/in/ACwAAAFyMvgB2eVJTBO7Y9nkAfWGTOnWYm4L6Ic,"President & CEO",BricConsulting,bricconsulting.ca,4986247,"Richmond Hill, Ontario, Canada",24261368,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
lisa-smith-maxam@the-staffroom.com,lisa@the-staffroom.com,,,"Lisa smith-maxam",,"Sr. hr executive consultant",https://www.linkedin.com/in/ACwAAAGOkeABDTnujYauRAlpCO_FC_is26rR7r0,"President and CEO","The Staff Room",the-staffroom.com,24797204,"Toronto, Ontario, Canada",26120672,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Bryan,,Jaskolka,https://www.linkedin.com/in/ACwAAAGyOEcBROa-BKzRplS-iBsjzBhGiNqCwA0,"Chief Executive Officer","CMI | Canadian Mortgages",canadianlending.ca,1043512,"Markham, Ontario, Canada",28457031,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
glenn.mccarthy@labworksinternational.com,glen.mccarthy@labworksinternational.com,"(416) 977-5477","(416) 977-5477",Glenn,,Mccarthy,https://www.linkedin.com/in/ACwAAAIg9UgBX4SJMyYFtJiRbE0-Jhg-fBG3P9Y,"President & CEO","Labworks International",labworksinternational.com,2587685,"Vaughan, Ontario, Canada",35714376,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
neil_bisset@otpp.com,ndbisset@gmail.com,"(416) 228-5900","(416) 228-5900",Neil,,Bisset,https://www.linkedin.com/in/ACwAAAJBt8QBTBphe_Tgthz_V_DQZKXoGPqxbGU,"Senior MD and Chief Information Officer (CIO)","Ontario Teachers'​ Pension Plan",otpp.com,12096,"North York, Ontario, Canada",37861316,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
shoeb@tradefounders.com,shoeb@tradefounders.com,,,Syed,,"Mahabub zunnurain",https://www.linkedin.com/in/ACwAAAK8t5oBVgM7gx-_PEpJyZXj3kmhgEXtxLY,"CEO ","WorkField Knitwears  and WorkField Fashionwears - Apparel Manufacturing Industry",,,"Greater Toronto Area, Canada",45922202,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
ziner33@gmail.com,ziner33@gmail.com,,,Robert,,Ziner,https://www.linkedin.com/in/ACwAAALXjsIBe085QcuFZXmTsPM1IC77XWesO-A,"Member Board of Directors","NGEN: Ontario Supercluster: The AI in Manufacturing Association (""Ai4M"")",,,"Toronto, Ontario, Canada",47681218,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
jessica.gabriel.m@gmail.com,jessica.gabriel.m@gmail.com,"1 (855) 466-7467",,Jessica,,Hajsan,https://www.linkedin.com/in/ACwAAAL7npEB7F6I0sNKRa11dmRXNUxcY0usfiM,"Founder + CEO","Hire Mint",hiremint.ca,80991979,"Etobicoke, Ontario, Canada",50044561,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
hussam-w@highlinebeta.com,hussamayyad@hotmail.com,,,"Hussam w",,Ayyad,https://www.linkedin.com/in/ACwAAAN_RwMBGmBnPeDkKjAYSMR4CHrkaFwapyQ,"Chief Accelerator Officer","Highline Beta",highlinebeta.com,10858292,"Toronto, Ontario, Canada",58672899,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
colinbhimsen@hotmail.com,colinbhimsen@hotmail.com,"(855) 736-4849",,Colin,,Bhimsen,https://www.linkedin.com/in/ACwAAAPyVAIBkwRGto8SipNJR9EkiwR8uSgpPL0,"Chief Executive Officer","Dinero Payments",dineropayments.com,10080391,"Toronto, Ontario, Canada",66212866,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
danh@sportsinfosolutions.com,dhd@bdsport.co.uk,"(610) 261-2370","(610) 261-2370",Dan,,Hannigan-daley,https://www.linkedin.com/in/ACwAAAQf3rQBotDuroXVNb32J7DM4iacWUf9FqQ,"Chief Executive Officer","Sports Info Solutions",sportsinfosolutions.com,11248759,"Toronto, Ontario, Canada",69197492,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
joanne.singh87@gmail.com,joanne.singh87@gmail.com,"(416) 967-1611",,Joanne,,Singh,https://www.linkedin.com/in/ACwAAAUGn5MBJSMcFbdpcGGI3s8vlV4uksDcnUM,"CEO & Founder","Changemakers HQ",changemakershq.com,80521469,"Toronto, Ontario, Canada",84320147,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
robert.croghan@yahoo.com,robert.croghan@yahoo.com,"(866) 654-7992",,Robert,,"Croghan dcep",https://www.linkedin.com/in/ACwAAAZHKGMBooQ2tqAhsuwUKprDqb5BsUt4Ozo,CEO/President,"Cascara Energy",cascaraenergy.com,13070606,"Toronto, Ontario, Canada",105326691,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
tstrong@ellisdon.com,tstrong@ellisdon.com,,,Thomas,,Strong,https://www.linkedin.com/in/ACwAAAe4M34Bew3_OO7tUyz7kdPe52GKeCCisJI,"President & Chief Executive Officer (CEO)","Building Transformations",buildingtransformations.org,2081008,"Toronto, Ontario, Canada",129512318,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
michael@mlgblockchain.com,,+16473773489,"(647) 377-3489",Michael,,Gord,https://www.linkedin.com/in/ACwAAAxGKW8BHq-NvJnCWNXrpCcHCn1HM_MOw8A,"Founder & CEO","Bitcoin Canada",bitcoincanada.org,9385989,Canada,205924719,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
catherine.mcnally@gmail.com,,,,Catherine,,Mcnally,https://www.linkedin.com/in/ACwAAA3xqycBM3GvSYqMhKkKujMISEr9ck6yDgM,"Co-Owner, CEO of McNally Kennedy Acting","McNallyKennedy Acting",,,"Toronto, Ontario, Canada",233941799,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
alison.gonzalez@bmcgoffice.co.uk,,,,Alison,,González,https://www.linkedin.com/in/ACwAAB1jRFQBLJ4dMRSJhpAGSJK4C4cm7gIMy8M,"Chief Executive Officer","Lil Horse powered by DrakeTech",,68297656,"Toronto, Ontario, Canada",493044820,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Carolyn,,Westlake,https://www.linkedin.com/in/ACwAAC0RTyYBTxQhTqGIdtxVYZekGYlcC-SvdOE,"Chief Executive Officer","Carolyn’s Essential Oils - CEO",,,"Toronto, Ontario, Canada",756109094,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Gabriel,,Lowenberg,https://www.linkedin.com/in/ACwAADHoKK8BEBg57Y80ztIFRZkTY3j-Xiw7bX0,"Chairman + CEO","Easy Trader App",easytraderapp.com,82279293,"Toronto, Ontario, Canada",837298351,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
david.lloyd@ceridian.com,david.lloyd@intelliresponse.com,"(952) 853-8100","(952) 853-8100",David,,Lloyd,https://www.linkedin.com/in/ACwAAAAAomMBNSnP4wdfQtv3EUaZUaUfwP--Y_M,"Chief Data Officer",Ceridian,ceridian.com,3169,"Toronto, Ontario, Canada",41571,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
rmenassa@sympatico.ca,rmenassa@sympatico.ca,+19054916941,,Rick,,Menassa,https://www.linkedin.com/in/ACwAAAABmewBVL-FkW-sfR9jqMoRmO09LjhEMJc,CEO,"Health Espresso",healthespresso.com,67170809,"Oakville, Ontario, Canada",104940,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
marcius.bansavatar@rogers.com,marcius.bansavatar@rogers.com,+18334292746,,Marcius,,Bansavatar,https://www.linkedin.com/in/ACwAAAAI674B4Vkjfewt5BzKgbgNkEEDmqbarRc,"Chairman and CEO","Savvii Group",,79068803,"North York, Ontario, Canada",584638,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
pathakps@gmail.com,pathakps@gmail.com,,,"Prashant shanker",,Pathak,https://www.linkedin.com/in/ACwAAAALdkABLodl1joQDS1x-1JKhf1VsiexDEU,CEO,Ekagrata,ekagratayoga.in,9279864,"Toronto, Ontario, Canada",751168,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
eli@singer.to,eli@singer.to,,,Eli,,Singer,https://www.linkedin.com/in/ACwAAAAQnyIB_UxD82yD5Xyl2xFW7tobR14A4y0,"Principal & Fractional CMO",NearNow,nearnow.org.uk,25023453,"Toronto, Ontario, Canada",1089314,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
hrosen@novainsights.ca,hrosen@lifewiregroup.com,"+1 908-494-0713",,Howard,,Rosen,https://www.linkedin.com/in/ACwAAAAWZRoBYfbGmgaFZBwbj4LeyxxZfWCrmjs,CEO,"Nova Insights",novainsights.ca,77110250,"Toronto, Ontario, Canada",1467674,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
mattjabbour@yahoo.com,mattjabbour@yahoo.com,"(408) 349-5080",,Matt,,Jabbour,https://www.linkedin.com/in/ACwAAAA3A4IB33X0ZzvmhYp8dY17lvnrhmnaAc8,"Founder & CEO, Executive Leadership Development","Privilege Management Solutions",privilegems.com,65769578,"Toronto, Ontario, Canada",3605378,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
sashagrujicic@gmail.com,sashagrujicic@gmail.com,"(617) 401-2700",,Sasha,,Grujicic,https://www.linkedin.com/in/ACwAAAA3eyYBlbAMeyu0W8PkT-YwsIcIsWn-9Eg,Founder,"Complicated Things",complicatedthings.org,35674787,"Toronto, Ontario, Canada",3636006,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
cfarrow@oacett.org,cparadowski@pmac.ca,"(416) 621-9621","(416) 621-9621",Cheryl,,Farrow,https://www.linkedin.com/in/ACwAAABBgboBK8kZ7-EH5ylVYo8JZOqHefJS3E0,"Chief Executive Officer","Ontario Association of Certified Engineering Technicians and Technologists (OACETT)",oacett.org,298734,"Toronto, Ontario, Canada",4293050,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
kmansour@spyders.ca,kmansour@spyders.ca,+14163657333,,Khaled,,Mansour,https://www.linkedin.com/in/ACwAAABNqMYBPbW__Gn6MN2_vNhm92_X5p97i4A,"Chief Executive Officer",Braiin,braiins.com,,"Toronto, Ontario, Canada",5089478,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
peter.bloch@bresotec.com,peterbloch@rogers.com,"(844) 276-3239","(844) 276-3239",Peter,,Bloch,https://www.linkedin.com/in/ACwAAABZTgoB796BeIcPP5GGN2J9nYpXAVSWof0,"Chief Executive Officer","Wembley Advisors",bresotec.com,10381403,"Toronto, Ontario, Canada",5852682,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
ssadoff@goodcap.com,stevesadoff@hotmail.com,"(212) 973-9400","(212) 973-9400",Steven,,Sadoff,https://www.linkedin.com/in/ACwAAACyP0oBOSkvk1QWi-fBGR0J2lsd4uUa1_Q,"Chief Executive Officer","GoodCap Pharmaceuticals",goodcap.com,69667931,"Greater Toronto Area, Canada",11681610,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
goldlist@gmail.com,goldlist@gmail.com,,,Jason,,Goldlist,https://www.linkedin.com/in/ACwAAAECK38BSTZik8tD538BFuhvEFCz7UTqy00,Co-founder,TechTO,techtodown.com,9265400,"Toronto, Ontario, Canada",16919423,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
aljmoran@hotmail.com,aljmoran@hotmail.com,+16053783800,,Al,,Moran,https://www.linkedin.com/in/ACwAAAKiqycBz1EhmT7iYDoaF_dFFkfJK61_71Q,"CEO, Writer","Outside Dog Productions",,35629906,"Toronto, Ontario, Canada",44215079,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
starkmanted@streamcommerce.com,ted.starkman@tsc.rogers.com,"(416) 639-2852","(416) 639-2852",Ted,,Starkman,https://www.linkedin.com/in/ACwAAALPeLgBb4SD4CHuFvt6BRra6v1GvdFYFCs,"CEO & Co-Founder","Stream Commerce (Shopify Plus Consultancy)",streamcommerce.com,10294086,"Toronto, Ontario, Canada",47151288,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
geostever@hotmail.com,geostever@hotmail.com,+16474967984,,Steve,,Roebuck,https://www.linkedin.com/in/ACwAAAPKDg8BCdIuA1-yM5uc_0D2KwYnDLZ4d-I,"Director & CEO","Avidian Gold (AVG-TSX.V)",,11700930,"Toronto, Ontario, Canada",63573519,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
jkarelse@north-find.com,hyperion500@hotmail.com,,,Jonathon,,Karelse,https://www.linkedin.com/in/ACwAAATigXUBzNIQnYpzPheqNir5SFg-TH8uCbk,CEO,"NorthFind Management",north-find.com,3364856,"Toronto, Ontario, Canada",81953141,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
logan@ornatesolar.com,nejaahalcyon@yandex.ru,"(416) 675-3111",,Logan,,"Wolfe bba/bsc",https://www.linkedin.com/in/ACwAAAmmX6sBghfS5HCxuyCjJ5FJEvQjlZBzwDs,CEO,ORNA,ornatesolar.com,80666482,Canada,161898411,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
robin@thecanadianhomeschooler.com,,,,Robin,,Cherian,https://www.linkedin.com/in/ACwAAAw8-fsBoF1Q_HktS3vMYwzHZpkikStCL_k,"Chief Executive Officer","The Canadian Home",thecanadianhomeschooler.com,78392905,"Greater Toronto Area, Canada",205322747,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Ross,,Rich,https://www.linkedin.com/in/ACwAAAxeXMYBxSWzOcSwJFEFneh7m5ere25osPc,"CEO & Co-Founder",Accord,accordiluminacao.com,28466858,"Toronto, Ontario, Canada",207510726,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Wesam,,"Khalil p.eng. - sgtex inc. ceo",https://www.linkedin.com/in/ACwAAA34Vb4BOdriGevMM4neE9YDl6G7nKROECs,"Chief Executive Officer",SGTEX,sgtex.es,5058962,"Vaughan, Ontario, Canada",234378686,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,"• zivko",,D,https://www.linkedin.com/in/ACwAAA5gvzUB39ot2_a4jx0xyD2zV7BjpIW7xN0,"Chief Executive Officer",Zivko.ca,zivko.ca,42364525,"Oakville, Ontario, Canada",241221429,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Aleks,,"Simic gsi",https://www.linkedin.com/in/ACwAABu2OsEBLGkGaL_3SNGfPbtDJfMmGTD6ipo,"Chief Executive Officer","Whippersnapps Digital",,76764426,"Greater Toronto Area, Canada",464927425,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Andrew,,Kiguel,https://www.linkedin.com/in/ACwAABwBrlIBgMY0OiF1V-bRYtcnUAILZ3H50qs,"Founder and Executive Chairman","Hulk Labs",hulklabs.com,81308627,"Toronto, Ontario, Canada",469872210,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
,,,,Anthony,,Gordon,https://www.linkedin.com/in/ACwAAC1iYHYBj2-pzReF17kQzx5fqLaDo1gluYQ,"Chief Executive Officer","FiduSure Financial",askanthonygordon.ca,,"Greater Toronto Area, Canada",761421942,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
cmclellan@hosting.com,cmclellan@hosting.com,+16474789266,,Craig,,Mclellan,https://www.linkedin.com/in/ACwAAAABOzUBjq8NDM16DULzMFufnl_WoLCpTXU,Founder,ThinkOn,thinkoneweek.com,2954460,"Toronto, Ontario, Canada",80693,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"
davestevensca@rogers.com,davestevensca@rogers.com,"(609) 235-8699",,David,,Stevens,https://www.linkedin.com/in/ACwAAAAswUMBLIrwMNk9KTKPPoWQUftCklESMsA,Co-Founder,Pointricity,pointricity.com,64961784,"Ajax, Ontario, Canada",2933059,2023-06-25,"Toronto - CEO, Directors, Founders, Business Owners"